"subject","predicate","object"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByR.G.Springsteen"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Films"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicPicturesFilms"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2000/01/rdf-schema#label","Come Next Spring"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2000/01/rdf-schema#label","Come Next Spring"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2000/01/rdf-schema#label","Celui qu'on n'attendait plus"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2000/01/rdf-schema#label","L'amore più grande del mondo"
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2000/01/rdf-schema#comment","L'amore più grande del mondo (Come Next Spring) è un film del 1956 diretto da R.G. Springsteen. È un film drammatico statunitense con Ann Sheridan, Steve Cochran e Walter Brennan."
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Come Next Spring is a 1956 American Trucolor movie directed by R. G. Springsteen, starring Ann Sheridan and Steve Cochran. The theme song, ""Come Next Spring"", with music by Max Steiner and lyrics by Lenny Adelson, was performed by Tony Bennett. It was covered by Scott Walker on his 1968 album Scott 2. Steiner wrote the score for the film, reusing much of his work from Sergeant York."
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Come Next Spring (Brasil: Quando a Primavera Voltar / Portugal: O Maior Amante do Mundo) é um filme norte-americano de 1956, do gênero drama, dirigido por R. G. Springsteen e estrelado por Ann Sheridan e ."
"http://dbpedia.org/resource/Come_Next_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Celui qu'on n'attendait plus (Come Next Spring) est un film américain réalisé par R. G. Springsteen et sorti en 1956."
"http://dbpedia.org/resource/Come_Next_Spring","http://xmlns.com/foaf/0.1/name","Come Next Spring"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/property/name","Come Next Spring"
"http://dbpedia.org/resource/Come_Next_Spring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Come_Next_Spring_FilmPoster.jpeg"
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_R._G._Springsteen"
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trucolor_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_drama_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageID",15557818
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",1106490976
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Walker_(singer)"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_2"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Jackson"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Tufts"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shannon_(actor)"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cochran"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Ates"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Sheridan"
"http://dbpedia.org/resource/Come_Next_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
