"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertyRecordsArtists"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharlyRecordsArtists"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTulsa,Oklahoma"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountrySingers"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFortWorth,Texas"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bandleader109837201"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWaco,Texas"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBandleaders"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackfaceMinstrelPerformers"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalionRecordsArtists"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusiciansFromOklahoma"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDallas,Texas"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusiciansFromTexas"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Bob Wills"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","밥 윌스"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Bob Wills"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Bob Wills"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Уиллс, Боб"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Bob Wills"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Bob Wills"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Bob Wills"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","鲍勃·威尔斯"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Bob Wills"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#label","Bob Wills"
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#comment","제임스 로버트 윌스(James Robert Wills, 1905년 3월 6일 ~ 1975년 5월 13일)는 미국의 음악인이다. 음악인들 사이에서 웨스턴 스윙의 공동 창조자로 이름이 높다. 이런 고로 웨스턴 스윙의 제왕(King of Western Swing)으로 널리 세칭되곤 한다(다만 ""웨스턴 스윙의 제왕""이라는 별호는 가 1942년에서 1969년 사이에 자칭한 바 있다). 남부, 서부에서 여러 악단을 조직하고 여러 라디오 방송국을 거치며 연예하던 중 1934년, 더 텍사스 플레이보이스를 결성한다. 피들에 윌스, 피아노에 , 리듬 기타에 준 왈린, 테너 벤조에 조니 리 윌스, 스틸 기타와 베이스에 커밋 왈린으로 얼려진 악단이었다. 이들은 오클라호마주 털사의 라디오 방송국 에서 정규 연예했다. 그러던 중 스틸 기타리스트 , 피아니스트 앨 스트리클린, 드러머 스코키 다커스를 영입, 여기에 또 호른부를 더해서 악단의 음향을 한층 더 풍성하게 만들었다. 윌스 특유의 재즈풍 편곡과 그 악단은 1940년대 전국적인 인기를 얻는데, 이때 히트했던 것이 〈〉, 〈New San Antonio Rose〉, 〈〉, 〈〉, 〈〉 등이다."
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#comment","James Robert ""Bob"" Wills (Kosse, 6 marzo 1905 – Fort Worth, 13 maggio 1975) è stato un musicista e cantante statunitense.Pioniere della country music, insieme al suo gruppo, i Texas Playboys, è stato riconosciuto come uno dei musicisti più influenti di tale genere. James Wills meglio conosciuto come Bob Wills è considerato un'importante autorità in campo musicale, e cofondatore del genere conosciuto come Western swing; è universalmente noto con il soprannome di King of Western Swing."
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#comment","James Robert Wills, känd som Bob Wills, född 6 mars 1905 utanför i Limestone County i Texas, död 13 maj 1975 i Fort Worth i Texas, var en amerikansk western swing-musiker, låtskrivare och orkesterledare. Han anses ha varit med och utformat western swing-stilen. 1968 valdes han in i Country Music Hall of Fame, och artister som Waylon Jennings och Rolling Stones har till hans ära spelat sången ""Bob Wills is Still the King"" under sina livekonserter."
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#comment","James Robert „Bob“ Wills (* 6. März 1905 bei , Limestone County (Texas); † 13. Mai 1975 in Fort Worth) war ein US-amerikanischer Country-Musiker, Bandleader, Geiger und Begründer des Western Swing."
"http://dbpedia.org/resource/Bob_Wills","http://www.w3.org/2000/01/rdf-schema#comment","Bob Wills (6 de marzo de 1905 – 13 de mayo de 1975) fue un músico, compositor, y líder de banda estadounidense, considerado por muchos como uno de los padres del estilo Western swing​​ y llamado por sus admiradores ""El Rey del Western Swing""."
