"subject","predicate","object"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Dotterbolag"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Società controllata"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Eskumendeko enpresa"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Filio"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Filial"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Дочірнє підприємство"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Jednostka zależna"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","子公司"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Filiale"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Anak perusahaan"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Subsidiary"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Dceřiná společnost"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","شركة تابعة"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Dochteronderneming"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Tochtergesellschaft"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Filial"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","자회사"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Θυγατρική εταιρεία"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","子会社"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Дочернее общество"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#label","Subsidiária"
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Anak perusahaan adalah perusahaan yang dikuasai atau dimiliki, baik secara langsung maupun tidak, oleh perusahaan lain yang disebut perusahaan induk atau holding. Anak perusahaan dapat berupa firma, persekutuan, atau perseroan. Dalam beberapa kasus, dapat berupa badan usaha milik negara."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Une filiale, aussi appelée société filiale, est une entreprise qui est contrôlée par une autre société dite société mère, le terme « contrôle » signifiant que la société mère détient suffisamment de droits de vote en assemblée générale d'actionnaires pour pouvoir y imposer ses décisions. Le fait de contrôler la filiale permet généralement à la société mère de prendre une part prépondérante à la nomination des personnes qui administrent ou dirigent la société filiale (administrateurs, président, directeur général, gérant…). Ces nominations doivent cependant se faire en conformité avec la législation en vigueur et selon les règles édictées par les statuts de la filiale."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Uma empresa subsidiária ou filial é uma empresa controlada que integra determinado grupo empresarial. Aquela que possui ou controla a empresa subsidiária é, por alguns autores, chamada de empresa-mãe. Duas empresas subsidiárias da mesma empresa chamam-se empresas irmãs. Em Portugal, uma subsidiária é definida legalmente como: uma entidade, ainda que não constituída sob a forma de sociedade, que é controlada por uma outra entidade, designada por empresa-mãe, incluindo qualquer subsidiária da empresa-mãe de que essa empresa depende em última instância."
"http://dbpedia.org/resource/Subsidiary","http://www.w3.org/2000/01/rdf-schema#comment","Tochtergesellschaft (auch Tochterunternehmen; englisch subsidiary), kurz auch Tochter genannt, ist im Konzernrecht ein Unternehmen, das durch konzerntypische Beziehungen mit einem anderen Unternehmen (Mutterunternehmen) verbunden ist und unter dessen Leitung steht."
