"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1920"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForcesByCountry"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne sud-africaine"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Suid-Afrikaanse Lugmag"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Повітряні сили Південно-Африканської Республіки"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Sudafricana"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","South African Air Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","South African Air Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","南非空軍"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Força Aérea da África do Sul"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Военно-воздушные силы Южно-Африканской Республики"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Sydafrikas flygvapen"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","سلاح الجو الجنوب أفريقي"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","South African Air Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","South African Air Force"
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","The South African Air Force (SAAF) is the air warfare branch of South African National Defence Force, with its headquarters in Pretoria. The South African Air Force was established on 1 February 1920. The Air Force saw service in World War II and the Korean War. From 1966, the SAAF was involved in providing infantry support in the low-intensity Border War in Angola, South-West Africa and Rhodesia. As the war progressed, the intensity of air operations increased, until in the late 1980s when the SAAF were compelled to fly fighter missions against Angolan aircraft in order to maintain tactical air superiority. On conclusion of the Border War in 1990, aircraft numbers were severely reduced due to economic pressures as well as the cessation of hostilities with neighbouring states."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Suid-Afrikaanse Lugmag in Afrikaans o in inglese South African Air Force, spesso abbreviata in SAAF, è l'attuale aeronautica militare del Sudafrica e parte integrante delle forze armate sudafricane. Venne fondata nel 1912 ed è la seconda più antica Aeronautica indipendente. Il suo motto è Per aspera ad astra."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La South African Air Force (SAAF) est la force aérienne sud-africaine. Son nom afrikaans est Suid-Afrikaanse Lugmag, c'est la deuxième force aérienne la plus ancienne au monde (1920)."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","South African Air Force (SAAF; af. Suid-Afrikaanse Lugmag; Południowoafrykańskie Siły Powietrzne) – południowoafrykańskie siły powietrzne, wchodzące w skład South African National Defence Force (Południowoafrykańskie Narodowe Siły Obronne). Jest drugim co do historii lotnictwem na świecie. Mottem sił powietrznych jest łacińskie Per Aspera Ad Astra („Przez trud do gwiazd”). W użyciu jest także slogan Through Diversity To Airpower Excellence."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Die Südafrikanische Luftwaffe (engl.: South African Air Force, abgekürzt SAAF) ist die Luftstreitmacht der Streitkräfte der Republik Südafrika und die mit am besten ausgerüstete südlich der Sahara."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Letectvo Jihoafrické republiky nebo také Jihoafrické letectvo (anglicky: South African Air Force neboli SAAF) je letecká součást Ozbrojených sil Jihoafrické republiky. Vlastní podpůrnou leteckou složkou disponuje i Jihoafrické námořnictvo. SAAF se účastnilo jak druhé světové války (hlavně na severoafrickém bojišti a ve Středomoří), tak války v Koreji. Při reorganizaci UDF v roce 1951 se z SAAF stala samostatná a nezávislá složka ozbrojených sil, což symbolicky potvrzovaly nové modré uniformy, které nahradily staré armádní khaki uniformy."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","A Força Aérea da África do Sul (em inglês: South African Air Force) é o ramo aéreo das Forças Armadas da África do Sul, com sede em Pretória. A principal aeronave de combate da SAAF é o caça JAS-39 Gripen."
"http://dbpedia.org/resource/South_African_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Aérea Sudafricana (en inglés: South African Air Force, abreviada como SAAF) es la fuerza aérea de la República de Sudáfrica. Es la segunda fuerza aérea independiente más antigua del mundo, y su lema es Per Aspera Ad Astra (""A través de la adversidad a las estrellas""). También es usado el eslogan oficial, Through Diversity To Airpower Excellence (""A través de la diversidad a la excelencia del poder aéreo"")."
