"subject","predicate","object"
"http://dbpedia.org/resource/1994_Food_City_500","http://www.w3.org/2000/01/rdf-schema#label","1994 Food City 500"
"http://dbpedia.org/resource/1994_Food_City_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/1994_Food_City_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/1994_Food_City_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_Food_City_500.jpeg"
"http://dbpedia.org/resource/1994_Food_City_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_Motor_Speedway_map.png"
"http://dbpedia.org/resource/1994_Food_City_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/1994_Food_City_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1994_Food_City_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Bristol_Motor_Speedway"
"http://dbpedia.org/resource/1994_Food_City_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1994_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1994_Food_City_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageID",72336547
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageRevisionID",1123696831
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Motor_Speedway"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hedrick_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nemechek"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Auto"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Genuine_Draft"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_Stricklin"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Jackson_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Airways"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Irvan"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loy_Allen_Jr."
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Motorsports"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mast"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Musgrave"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Products_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_TranSouth_Financial_400"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvoline"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing_South"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_House"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Marlin"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Family_Channel_(American_TV_network,_founded_1990)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_ESPN"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Bodine_Racing"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont_(1802–2017)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_stop"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_State"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterbuilt"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Labonte"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Wallace"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wallace_(racing_driver)"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havoline"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Teague"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Martin"
"http://dbpedia.org/resource/1994_Food_City_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
