"subject","predicate","object"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","打点"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","Punto battuto a casa"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","Run batted in"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","Corrida impulsionada"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","Run batted in"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","타점"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","Point produit"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","Run Batted In"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","打點"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","Run batted in"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#label","Carrera impulsada"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","Il punto battuto a casa (run batted in, in lingua inglese), nel baseball, è una statistica accreditata al battitore quando la sua azione alla battuta consente alla squadra di realizzare uno o più punti. Per ognuno dei punti così segnati viene conteggiato un punto battuto a casa. Nelle statistiche viene abbreviato in RBI. I punti battuti a casa sono una delle tre statistiche considerate per l'assegnazione della tripla corona dei battitori, insieme ai fuoricampo e alla media battuta."
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 RBI 문서를 참고하십시오.) 타점(打點, 영어: Run Batted In, RBI)는 득점타(得點打)라고도 하며, 야구, 소프트볼, 에 사용되는 용어로, 타자가 플레이 해 주자가 득점했을 때 타자에게 주어지는 점수를 말한다.(단. 타자가 병살타를 쳤을때는 타점을 주지 않는다.) 메이저 리그 베이스볼에서는 '승리 타점'이 1980년부터 1988년까지 존재했었으며, 다른 몇몇 프로 리그에서도 존재했다. 타점이 주어진 최초의 팀은 이다. 타점은 때로 ""Ribby"", ""Rib""라고 쓰인다. 그리고 복수로 쓰일 때는 RBI 또는 RBIs로 쓰인다."
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","A run batted in (RBI; plural RBIs ) is a statistic in baseball and softball that credits a batter for making a play that allows a run to be scored (except in certain situations such as when an error is made on the play). For example, if the batter bats a base hit which allows a teammate on a higher base to reach home and so score a run, then the batter gets credited with an RBI."
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","打点（だてん） 1. 
* 野球・ソフトボール・クリケットの記録・指標。本項で詳述。 2. 
* スポーツにおいて、手や足などで標的に当てる位置。サッカー・テニス・バレーボールなどの球技ではボールを打つ位置、ボクシングなどの格闘技では相手に打撃を与える位置、特に高さを示す。 3. 
* 指揮者が拍節の頭を示す動作。指揮 (音楽)を参照。 4. 
* 麻雀における和了点の別称。 打点（だてん、英：Run batted in / RBI）は、野球やソフトボール、クリケットにおいて打者の成績を示す指標の一つ。以下では野球を基準にして述べる。"
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","Corrida impulsionada ou empurrar carreira (run batted in) ou RBI é uma estatística usada no beisebol para creditar um batedor quando a rebatida de sua vez no bastão resulta numa corrida sendo anotada, exceto no caso de um erro."
"http://dbpedia.org/resource/Run_batted_in","http://www.w3.org/2000/01/rdf-schema#comment","打點（RBI，Run Batted In）在棒球統計數字中是指打者藉由每次打席使壘包上的或打者本身都跑回本壘得分。 其中包含球員被四壞保送或觸身球而上壘、打出高飛犧牲打使壘上跑者得分。 但以下情形並不計打點：假如球員打出雙殺打而得分、因守備失誤（妨礙例外）而得分、投手暴投或捕手捕逸而得分、或者因而得分；则不计打点。 範例： 1. 
* 球員打出全壘打而壘包有兩個人，打點則計為3分打點（因為打擊者和兩名跑者都得分）。 2. 
* 球員打出安打使壘上2－3名跑者得分，但守備方處理安打球出現失誤時，則由紀錄組主觀認定失誤造成的得分，將其扣除後記為打者的打點。 雖然打點代表打者打回的分數，也是一種評估球員貢獻的數據。但由於隊友的上壘能力會影響打點的輸出（無人在壘只能靠全壘打取得打點），所以不宜單純以打點作為評價打者能力的指標。"
