"subject","predicate","object"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedCriminals"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminals"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2000/01/rdf-schema#label","Frank McNab"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2000/01/rdf-schema#label","Frank McNab"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2000/01/rdf-schema#label","Frank McNab"
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2000/01/rdf-schema#comment","Francis ""Frank"" McNab (Nascido em ? - Falecido a 29 de Abril de 1878) foi um caçador, vaqueiro e pistoleiro norte americano. Membro fundador e segundo líder dos Reguladores de Lincoln, milícia particular encarregada de prender os assassinos do fazendeiro John H. Tunstall. Evento que deu início a Guerra do Condado de Lincoln no Novo México."
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2000/01/rdf-schema#comment","Frank McNab (or MacNab) (died 1878) was a member of the Regulators who fought on behalf of John Tunstall during the Lincoln County War. Of Scottish origin, McNab was a ""cattle detective"" who worked for Hunter, Evans, & Company, which was managed by New Mexico cattleman John Chisum. McNab's job was to track down those who stole Chisum's cattle. Drifting into Lincoln County from the Texas Panhandle in the mid-1870s, he soon signed on with John Tunstall, as his rivals, a group of cattlemen and cowboys from the Seven Rivers area of Lincoln County were allied with Lawrence Murphy and James Dolan."
"http://dbpedia.org/resource/Frank_McNab","http://www.w3.org/2000/01/rdf-schema#comment","Frank McNab était un membre de la bande des Régulateurs qui ont combattu au nom de John Tunstall au cours de la guerre du comté de Lincoln."
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_New_Mexico_Territory"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Scottish_descent"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vigilantes"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_New_Mexico"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Frank_McNab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageID",8207160
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageRevisionID",1088016304
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Coe_(Lincoln_County_War)"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_War"
"http://dbpedia.org/resource/Frank_McNab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
