"subject","predicate","object"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/2000/01/rdf-schema#label","Caryn McClelland"
"http://dbpedia.org/resource/Caryn_McClelland","http://www.w3.org/2000/01/rdf-schema#comment","Caryn R. McClelland is an American diplomat who is serving as the United States ambassador to Brunei. She assumed office in 2022."
"http://dbpedia.org/resource/Caryn_McClelland","http://xmlns.com/foaf/0.1/name","Caryn McClelland"
"http://dbpedia.org/resource/Caryn_McClelland","http://dbpedia.org/property/name","Caryn McClelland"
"http://dbpedia.org/resource/Caryn_McClelland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caryn_R._McClelland,_U.S._Ambassador.jpg"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Brunei"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Defense_University_alumni"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_diplomats"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_State_officials"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_State_University_alumni"
"http://dbpedia.org/resource/Caryn_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_diplomats"
