"subject","predicate","object"
"http://dbpedia.org/resource/ΜSA","http://www.w3.org/2000/01/rdf-schema#label","ΜSA"
"http://dbpedia.org/resource/ΜSA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/ΜSA","http://dbpedia.org/ontology/wikiPageID",15039964
"http://dbpedia.org/resource/ΜSA","http://dbpedia.org/ontology/wikiPageRevisionID",990770733
"http://dbpedia.org/resource/ΜSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_statistical_area"
"http://dbpedia.org/resource/ΜSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/ΜSA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Micropolitan_statistical_area"
"http://dbpedia.org/resource/ΜSA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/ΜSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ΜSA?oldid=990770733&ns=0"
"http://dbpedia.org/resource/ΜSA","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/ΜSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ΜSA"
