"subject","predicate","object"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIWorldChampionships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionat del món de ciclisme en pista"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di ciclismo su pista"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i bancykling"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للدراجات على المضمار"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","世界自由車場地錦標賽"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen baanwielrennen"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo en Pista"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Pistako txirrindularitzako munduko txapelketa"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v dráhové cyklistice"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по трековому велоспорту"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI-Bahn-Weltmeisterschaften"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з трекових велоперегонів"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI Track Cycling World Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo em Pista"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w kolarstwie torowym"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","世界選手権自転車競技大会トラックレース"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur piste"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa świata w kolarstwie torowym zostały ustanowione przez Międzynarodową Unię Kolarską w roku 1893 i są rozgrywane corocznie w wielu konkurencjach. Pierwsze mistrzostwa odbyły się w roku 1893 w Chicago jako zawody dla amatorów w dwóch konkurencjach: sprincie i wyścigu na 100 km (Derny Race)."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم للدراجات على المضمار هي مسابقة سنوية ينظمها الاتحاد الدولي للدراجات، منذ 1893 (باستثناء فترتي الحربين العالميتين). وتم إلغاء التمييز بين منافسات الهواة والمحترفين ابتداء من 1992 وأنشئت مسابقة موحدة. وتشمل مجموعة من مسابقات سباق الدراجات على المضمار، مثل الكيرين، ومسابقة ال 500 متر، والسرعة الفردية، والسرعة بالتتابع حسب الفرق، وسباق الخدش (السكراتش)."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Mundial de Ciclismo em Pista é a competição de ciclismo em pista mais importante a nível mundial. É organizado anualmente pela União Ciclista Internacional (UCI). Propõem-se aos ciclistas de competirem para o título mundial em diferentes provas. Desde 2017 estão disponíveis dez disciplinas para os homens e para as mulheres. Desde 1893, as provas masculinas têm contado dezassete disciplinas diferentes e as provas femininas dez. Não obstante, certas provas masculinas têm sido retiradas : Outras provas têm sido acrescentadas ao princípio do século XXI:"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i bancykling arrangeras varje år av Union Cycliste Internationale. De är öppna för tävlande som utsetts av sina respektive nationella förbund och de tävlande bär nationsfärger. Det första mästerskapet hölls 1893 i Chicago i regi. Tävlingarna var då endast öppna för amatörer, 1895 infördes separata lopp för proffs och amatörer, en uppdelning som varade fram till 1993 då samtliga lopp blev ""öppna."" 1900 tog Union Cycliste Internationale över administrationen av mästerskapen. De första mästerskapen där damer inkluderades var 1958."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по трековому велоспорту (официальное название — англ. UCI Track Cycling World Championships) — ежегодный чемпионат мира по трековым дисциплинам велоспорта проводится с 1893 года. Изначально он проходил под эгидой , которую в 1900 году сменил Международный союз велосипедистов (UCI)."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","世界選手権自転車競技大会トラックレース（せかいせんしゅけんじてんしゃきょうぎたいかいトラックレース、UCI Track cycling World Championships）は、例年2月ないし3月に行われる世界選手権自転車競技大会（世界自転車選手権）のトラックレース部門の大会である。「UCIトラック世界選手権大会」「UCIトラックサイクリング世界選手権」「UCIトラックサイクリングワールドチャンピオンシップス」とも呼ばれる。現在の開催種目はタイムトライアル、ケイリン、個人パシュート、チームパシュート、ポイントレース、スクラッチ、スプリント、チームスプリント、オムニアム、マディソン。"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De wereldkampioenschappen baanwielrennen zijn wereldkampioenschappen voor verschillende disciplines en afstanden in het baanwielrennen en worden georganiseerd door de UCI. De kampioenschappen werden voor het eerst in 1893 gehouden, in het Amerikaanse Chicago. Deze kampioenschappen werden georganiseerd door de . Vanaf de kampioenschappen van 1900 nam de UCI de leiding op zich. Tot op heden werd er elk jaar een kampioenschap gehouden, met uitzondering van 1915-1919 (Eerste Wereldoorlog) en 1940-1945 (Tweede Wereldoorlog)."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I campionati del mondo di ciclismo su pista UCI (en. UCI Track Cycling World Championships) sono uno dei campionati del mondo UCI e assegnano il titolo di Campione del mondo per diverse specialità del ciclismo su pista. Sono gestiti dall'Unione Ciclistica Internazionale (UCI) e, prima del 1900, erano amministrati dall'Associazione Ciclistica Internazionale, organismo predecessore dell'UCI."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The UCI Track Cycling World Championships are the set of world championship events for the various disciplines and distances in track cycling. They are regulated by the Union Cycliste Internationale. Before 1900, they were administered by the UCI's predecessor, the International Cycling Association (ICA). Current events include: time trial, keirin, individual pursuit, team pursuit, points race, scratch race, sprint, team sprint, omnium and madison. Women's events are generally shorter than men's. Events which are no longer held include the motor paced events and tandem events."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die UCI-Bahn-Weltmeisterschaften (englisch UCI Track Cycling World Championships) sind die jährlich durch den Weltradsportverband ausgetragenen Welttitelkämpfe im Bahnradsport. Die ersten Bahnrad-Weltmeisterschaften wurden von 1893 bis 1899 wurden von Vorläuferorganisationen der im Jahr 1900 gegründeten UCI ausgerichtet."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Pistako txirrindularitzako munduko txapelketa munduko pistako txirrindularitza lehiaketarik garrantzitsuena da. Txirrindularitzaren Nazioarteko Batasunak (UCI) antolatzen du urtero. UCIk etengabe ospatu ditu munduko txapelketak pistako txirrindularitzako espezialitate desberdinetan 1893tik. 1992ra arte lehiaketa desberdinak egin ziren txirrindulari afizionatuentzat (""amateur"") eta txirrindulari profesionalentzat."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat del món de ciclisme en pista és la competició de ciclisme en pista més important en l'àmbit mundial. És organitzat anualment per la Unió Ciclista Internacional (UCI). La primera edició es va celebrar el 1893 a Chicago coincidint amb l'Exposició universal. L'UCI ha celebrat contínuament campionats mundials en les diferents especialitats del ciclisme en pista. Fins a 1992 se celebraven competicions separadament per a ciclistes amateurs i ciclistes professionals, i a partir de 1993 corren junts en la categoria ""Open""."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","世界場地自由車錦標賽是場地自由車的最高級別比賽。1990年以前本賽事由國際自由車總會（UCI）的前身國自自由車協會（ICA）主辦。錦標賽冠軍將獲頒彩虹衫，是不少單車運動員夢寐以求的最高榮譽。 世界冠軍贏得特定項目、類別和車種時，必須穿著彩虹戰衣，直至下一屆世界錦標賽比賽日為止。例如個人追逐賽冠軍只能在其他個人追逐賽的比賽中穿著彩虹戰衣。在團體賽（如團體追逐賽），團隊中的每名成員都必須穿著彩虹戰衣，但不應在計分賽或其他場地賽事中穿著。 競賽項目包括：計時賽、競輪賽、個人追逐賽、團體追逐賽、領先計分賽、爭先賽、團體爭先賽、全能賽，還有男子獨有的美式接力賽。"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з трекових велоперегонів (англ. UCI Track Cycling World Championship) — щорічні змагання з різноманітних дисциплін трекових велоперегонів, які проводяться Міжнародним союзом велосипедистів (UCI). Чемпіонати відбуваються щораз у іншій країні і за його організацію відповідають національні федерації велоспорту, а Міжнародний союз велосипедистів забезпечує суддівство та надає рекомендації."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Ciclismo en Pista es la competición de ciclismo en pista más importante a nivel mundial. Es organizado anualmente por la Unión Ciclista Internacional (UCI). La UCI ha celebrado continuamente campeonatos mundiales en las diferentes especialidades del ciclismo en pista desde 1893. Hasta 1992 se celebraban competiciones por separado para ciclistas aficionados (""amateur"") y ciclistas profesionales."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de cyclisme sur piste se tiennent tous les ans depuis 1893 à l'exception des périodes de guerre mondiale. Ils proposent aux pistards de s'affronter pour le titre mondial dans différentes épreuves. À partir de 2017, dix disciplines pour les hommes et pour les femmes sont proposées. Depuis 1893, les épreuves masculines ont compté dix-huit disciplines différentes et les épreuves féminines onze. Cependant, certaines épreuves masculines ont été retirées : D'autres épreuves ont été ajoutées au début du XXIe siècle :"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa v dráhové cyklistice je vrcholná akce v dráhové cyklistice organizovaná Mezinárodní cyklistickou unií (Union Cycliste Internationale) (UCI). Vítězové v jednotlivých disciplínách se stávají mistrem světa a mají právo/povinnost (dle podmínek stanovených pravidly) oblékat během následujícího roku mistrovský, tzv. duhový trikot - bílý dres s vodorovnými pruhy barvy modré, červené, černé, žluté a zelené. První mistrovství světa se uskutečnilo v roce v Chicagu. Koná se každý rok, výjimkou byly roky válečné. Je pořádáno v jednom místě a čase společně pro muže a ženy."
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://xmlns.com/foaf/0.1/name","UCI Track Cycling World Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/property/name","UCI Track Cycling World Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCF_Team_flag_cycling_(2021_WCh_UCI).svg"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_cycling_races"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1893"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageID",7260777
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1119687888
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_ICA_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_at_the_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Léo_Lagrange"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Stadion_(Berlin)"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_jersey"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerzbank-Arena"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Motor-paced_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Vélodrome_de_Rocourt"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Vélodrome"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monteroni_di_Lecce"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_at_the_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships_–_Men's_1_km_time_trial"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_UCI_Track_Cycling_World_Championships"
"http://dbpedia.org/resource/UCI_Track_Cycling_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velodrom_(Berlin)"
