"subject","predicate","object"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Belvárosi Bridge (Szeged)"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Starý most (Segedín)"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2000/01/rdf-schema#comment","Starý most, nebo doslova Staroměstský most (maďarsky Belvárosi híd) se nachází v maďarském Segedíně. Překonává řeku Tisu. Je to hlavní silniční most ve městě. Most spojuje historické centrum města s Novým Segedínem (maďarsky Újszeged). Je nápadný díky svému ocelovému oblouku. Postaven byl v závěru 19. století, po velké povodni, která zpustošila Segedín. Výstavba mostu trvala tři roky (1880 až 1883) a projekt stavby připravili Gustave Eiffel a . V závěru druhé světové války jej nejprve poškodilo bombardování západních spojenců roku 1944 a v roce 1945 jej částečně strhla ustupující německá armáda. Trosky byly vyzvednuty roku 1946 a roku 1948 byl kompletně opraven. Dříve po něm také jezdily tramvaje."
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2000/01/rdf-schema#comment","The Belvárosi Bridge in Szeged, Hungary, is the main bridge of the city, connecting Újszeged, on the left bank of the river Tisza, to the other quarters. It was the only crossing on the river in the County until the finishing of the Bertalan Bridge in 1979. Every year in May the Hídivásár (Bridgemarket) is held there, drawing thousands of visitors to the city. Its two ends are: 
* Roosevelt Square in Szeged, with the Móra Ferenc Múzeum 
* Torontál Square in Újszeged, with the Erzsébet Park"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/name","Belvárosi híd"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/name","Belvárosi Bridge"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.25090026855469
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.15320014953613
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tisza_part,_Belvárosi_híd._Fortepan_26138.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tisza-szeged1.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seghedino01_flickr.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Belvárosi_híd,_Szeged_-_Downtown_Bridge,_Szeged_-_panoramio.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szeged,_Belvárosi_híd.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szeged_Régi_híd_belvárosi_hídfő_2010-01-07.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roosevelt_(Rudolf)_tér,_előtérben_a_Belvárosi_híd_feljárója_és_vámházai,_szemben_a_Móra_Ferenc_Múzeum._Fortepan_86424.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szeged_Belvárosi-híd._-_panoramio.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szeged_Panoráma3SF_003.jpg"
"http://dbpedia.org/resource/Belvárosi_Bridge_(Szeged)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Szeged"
