"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphologists"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Graphologist110144188"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGraphologists"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2000/01/rdf-schema#label","Christian Dettweiler"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2000/01/rdf-schema#comment","Christian Dettweiler (1915 – 16 March 1995) was an innovator in the field of graphology. Dettweiler was the author of over 40 articles and books. He was a student of Pharmacy and in 1942 received a PhD in Botany (Plant Physiology) and was a Scientific Assistant at the Universities of Rostock and Stuttgart. From a basis in Klosinski's ""Dynamic Handwriting Analysis"" he developed his own graphological direction, based on psycho-analysis integrating the theories of Balint and Winnicott, Otto Kernberg and Heinz Kohut. Dr Dettweiler founded the International Association for Dynamic and Clinical Psychology of Handwriting in 1986, organising five conventions in 1986, 1988, 1990, 1992 and 1994."
"http://dbpedia.org/resource/Christian_Dettweiler","http://xmlns.com/foaf/0.1/name","Christian Dettweiler"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/name","Christian Dettweiler"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/property/birthPlace","Germany"
"http://dbpedia.org/resource/Christian_Dettweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_graphologists"
"http://dbpedia.org/resource/Christian_Dettweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Christian_Dettweiler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageID",10839587
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageRevisionID",1113607602
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphology"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rostock"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kernberg"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stuttgart"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_graphologists"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_Physiology"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balint"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Kohut"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Winnicott"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Christian_Dettweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphologist"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i3H7"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200301990"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p132684349"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_ديتويلر"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Dettweiler"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrmtv"
"http://dbpedia.org/resource/Christian_Dettweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5109534"
