"subject","predicate","object"
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://www.w3.org/2000/01/rdf-schema#label","1995-96 Washington Bullets season"
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://dbpedia.org/ontology/wikiPageID",49702455
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://dbpedia.org/ontology/wikiPageRevisionID",780214438
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Washington_Bullets_season"
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1995–96_Washington_Bullets_season"
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995-96_Washington_Bullets_season?oldid=780214438&ns=0"
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://dbpedia.org/ontology/wikiPageLength",141
"http://dbpedia.org/resource/1995-96_Washington_Bullets_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995-96_Washington_Bullets_season"
