"subject","predicate","object"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2000/01/rdf-schema#label","Dirk Powell"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2000/01/rdf-schema#label","Dirk Powell"
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Powell (born 1969) is an American fiddler, banjo player, and singer. Powell was born in Oberlin, Ohio into a family with deep Kentucky roots. He has lived in Louisiana since 1992. He is considered one of the world's leading experts on traditional Appalachian fiddle and banjo styles. Powell is also a recording engineer and producer, with his own studio, the Cypress House, in Breaux Bridge, near Lafayette, Louisiana. The studio is in a converted 1850s Louisiana Creole home on Bayou Teche and focuses on vintage gear and audio.."
"http://dbpedia.org/resource/Dirk_Powell","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Powell (* 1969) ist ein US-amerikanischer Fiddle-, Banjo- und Akkordeonspieler, Musikpädagoge und Komponist. Er gilt als einer der weltweit führenden Experten für den appalachischen Stil des Banjo- und Fiddlespiels der Old-Time Music."
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_culture"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oberlin,_Ohio"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_banjoists"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_singers"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_music"
"http://dbpedia.org/resource/Dirk_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageID",49501841
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageRevisionID",1088544186
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_culture"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raconteurs"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_Sessions"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Hill_Records"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_O'Brien_(musician)"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiannon_Giddens"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rounder_Records"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Dirk_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
