"subject","predicate","object"
"http://dbpedia.org/resource/Palestinian_Christian","http://www.w3.org/2000/01/rdf-schema#label","Palestinian Christian"
"http://dbpedia.org/resource/Palestinian_Christian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Palestinian_Christian","http://dbpedia.org/ontology/wikiPageID",20923208
"http://dbpedia.org/resource/Palestinian_Christian","http://dbpedia.org/ontology/wikiPageRevisionID",366723550
"http://dbpedia.org/resource/Palestinian_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Christians"
"http://dbpedia.org/resource/Palestinian_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Palestinian_Christian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Palestinian_Christians"
"http://dbpedia.org/resource/Palestinian_Christian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Palestinian_Christian?oldid=366723550&ns=0"
"http://dbpedia.org/resource/Palestinian_Christian","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Palestinian_Christian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Palestinian_Christian"
