"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOfTheUnitedStatesInSouthKorea"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2000/01/rdf-schema#label","캠프 스탠리"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Camp Stanley"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Camp Stanley"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2000/01/rdf-schema#comment","Camp Stanley ist ein Stützpunkt der US Army außerhalb von Uijeongbu, Südkorea und fungiert als Außenposten von Camp Red Cloud, dem Hauptquartier der 2. US-Infanteriedivision und Kernverband der 8. US-Armee."
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2000/01/rdf-schema#comment","Camp Stanley is a former U.S. Army military camp located just east of the city of Uijeongbu, South Korea. The camp is part of the Red Cloud Garrison which is composed of Army installations near the Korean Demilitarized Zone (DMZ)."
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2000/01/rdf-schema#comment","( 미국 텍사스 주에 있는 캠프에 대해서는 문서를 참고하십시오.) 캠프 스탠리(Camp Stanley)는 대한민국 경기도 의정부시 고산동에 있는 제8군 (미국)의 군영이다. USAG 레드 클라우드 관리단에서 관리하고 있다. 제501지원여단 예하 제194전투유지지원대대에 배속된 제46수송중대, 제61정비중대, 그리고 제55헌병중대의 여러 파견대 등이 주둔하고 있다. 1955년 천막 마을로 세워져, 1969년에 건물이 세워지기 시작하였다. 2019년 현재 미군에서 지속 사용중이다."
"http://dbpedia.org/resource/Camp_Stanley","http://xmlns.com/foaf/0.1/name","Camp Stanley"
"http://dbpedia.org/resource/Camp_Stanley","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130213205629/http:/redcloud.korea.army.mil/"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/property/name","Camp Stanley"
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.72079849243164
"http://dbpedia.org/resource/Camp_Stanley","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.0967025756836
"http://dbpedia.org/resource/Camp_Stanley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Stanley_-_1996_-_Side_Gate.jpg"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uijeongbu"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Camp_Stanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_South_Korea"
"http://dbpedia.org/resource/Camp_Stanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Stanley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Uijeongbu"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageID",5709969
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",1124729188
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Demilitarized_Zone"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Stanley_-_1996_-_Side_Gate.jpg"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_South_Korea"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Red_Cloud"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_Support_Group"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Army_installations_in_South_Korea"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Uijeongbu"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Casey,_South_Korea"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_and_Air_Force_Exchange_Service"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daegu_Garrison"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uijeongbu"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Humphreys"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hovey"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/campstanley/"
"http://dbpedia.org/resource/Camp_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115000804/http:/ima.korea.army.mil/UsasaAreaI/Camp%20Stanley/Default.htm"
