"subject","predicate","object"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1926Films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilms"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sDramaFilms"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFredNiblo"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationalPicturesFilms"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnCamille"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#label","Camille (1926 feature film)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#label","Camille (pel·lícula de 1927)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#label","Dama kameliowa (film 1926)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#label","La signora dalle camelie (film 1926)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#label","Camille (film, 1926)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#label","Camille (filme de Fred Niblo)"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#comment","Camille é um filme mudo de 1926 baseado no romance de 1852 La Dame aux Camélias de Alexandre Dumas, filho. O filme foi adaptado por Fred De Gresac, George Marion Jr., Olga Printzlau e Chandler Sprague, dirigido por Fred Niblo, e estrelado por Norma Talmadge, Gilbert Roland e Lilyan Tashman. Foi produzido pela Norma Talmadge Film Corporation e lançado por First National. A trilha do filme foi composta por William Axt."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#comment","Camille és una pel·lícula muda dirigida per i protagonitzada per Norma Talmadge i . Basada en la novel·la La Dama de les Camèlies d'Alexandre Dumas (fill), la pel·lícula es va estrenar el 4 de setembre de 1927 tot i que ja es va fer una ""premiere"" el 1926. Es tracta d'una de les darreres pel·lícules de la Talmadge, que, segons Variety, mai havia aparegut més bonica en cap altra pel·lícula. Només es conserva una part en un positiu de 35 mm i es considera una de les ."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#comment","La signora dalle camelie (Camille) è un film muto del 1926 diretto da Fred Niblo. Tratto dal romanzo La signora delle camelie di Alexandre Dumas fils, ha come protagonista Norma Talmadge. Del film, considerato perduto, sono stati trovati tre rulli del negativo originale in nitrato in 35 mm."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dama kameliowa (org. Camille) – amerykański film niemy, zrealizowany w 1926 roku, według powieści Aleksandra Dumasa (syna) pod tym samym tytułem."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#comment","Camille est un film américain réalisé par Fred Niblo et sorti en 1926. Le film est une adaptation du roman et de la pièce La Dame aux camélias d'Alexandre Dumas fils."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://www.w3.org/2000/01/rdf-schema#comment","Camille is a 1926 American silent film based on the play adaptation of La Dame aux Camélias (The Lady of the Camellias) by Alexandre Dumas, fils, first published in French as a novel in 1848 and as a play in 1852. Adapted by Fred de Gresac, George Marion Jr., Olga Printzlau, and Chandler Sprague, Camille was a directed by Fred Niblo and starred Norma Talmadge as Camille and Gilbert Roland as her lover, Armand. It was produced by the Norma Talmadge Film Corporation and released by First National Pictures. The film's score was composed by William Axt."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://xmlns.com/foaf/0.1/name","Camille"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/property/name","Camille"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_FilmPoster.jpeg"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_drama_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_National_Pictures_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Joseph_M._Schenck"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Camille"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fred_Niblo"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageID",8075960
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105656242
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_T._Marsh"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Fred_Niblo"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_drama_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Roland"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Costello"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Talmadge"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Beregi,_Sr."
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Dione"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_B._Francis"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bowes"
"http://dbpedia.org/resource/Camille_(1926_feature_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Selbie"
