"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Weber State Wildcats men's basketball team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Weber State Wildcats men's basketball team represented Weber State University during the 2014–15 NCAA Division I men's basketball season. The Wildcats were led by ninth year head coach Randy Rahe and played their home games at the Dee Events Center. They were members of the Big Sky Conference. They finished the season 13–17, 8–10 in Big Sky play to finish in a tie for seventh place. They lost in the quarterfinals of the Big Sky tournament to Montana."
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weber_State_Wildcats_wordmark.svg"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_Sky_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weber_State_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43741906
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582279
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northern_Colorado_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_College,_South_Dakota"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northern_Arizona_Lumberjacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese_Court"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Idaho_Vandals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Arizona"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_Arena"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Idaho_State_Bengals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Events_Center"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthington_Arena"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowan_Spectrum"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrum_Arena_(Utah)"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_Sky_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Utah_Thunderbirds_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Washington_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_University_of_North_Dakota_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Utah"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampa,_Idaho"
"http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
