"subject","predicate","object"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2000/01/rdf-schema#label","دانا إتش بورن"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2000/01/rdf-schema#label","Dana H. Born"
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2000/01/rdf-schema#comment","دانا إتش بورن (بالإنجليزية: Dana H. Born)‏ هي ضابطة أمريكية، ولدت في 1960."
"http://dbpedia.org/resource/Dana_H._Born","http://www.w3.org/2000/01/rdf-schema#comment","Dana H. Born (born 1961) is a lecturer in public policy at the Harvard Kennedy School of Government and a retired brigadier general in the United States Air Force and was the Dean of the Faculty at the United States Air Force Academy in Colorado Springs, Colorado. She is the first woman to hold that position."
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/name","Dana H. Born"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Air Force Overseas Long Tour Service Ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Organizational Excellence ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Air Force Training Ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Dana H. Born"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Air Force Distinguished Service ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Global War on Terrorism Service ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/property/name","Defense Meritorious Service ribbon"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Office_of_the_Secretary_of_Defense_Identification_Badge.png"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Born_BGen_Dana_USAF.jpg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Parachutist.png"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O1_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O2_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFABadge.jpg"
"http://dbpedia.org/resource/Dana_H._Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_-_Joint_Chiefs.png"
"http://dbpedia.org/resource/Dana_H._Born","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Dana_H._Born","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dana_H._Born","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_United_States_Air_Force"
"http://dbpedia.org/resource/Dana_H._Born","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Dana_H._Born","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Dana_H._Born","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageID",3550279
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageRevisionID",1049323101
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs_Independent"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O1_insignia.svg"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion_Auxiliary"
"http://dbpedia.org/resource/Dana_H._Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
