"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/ontology/wikiPageID",2895200
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/ontology/wikiPageRevisionID",1114084322
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Delink"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Has_short_description"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPMILHIST_Infobox_style"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_weapon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_weapon?oldid=1114084322&ns=10"
