"subject","predicate","object"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRegionsAndTerritoriesOfTheUnitedStates"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStatesOfMexico"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1824"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","科阿韋拉及德克薩斯"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila y Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila y Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Κοαουίλα και Τέξας"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila y Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila y Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila y Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila y Tejas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","コアウイラ・イ・テハス州"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila y Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila y Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","코아우일라이테하스주"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#label","Coahuila i Texas"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila y Texas foi um dos estados constituintes dos Estados Unidos Mexicanos, no âmbito da sua Constituição de 1824. Durante a sua curta vida, ele teve duas capitais: em primeiro lugar Saltillo. E, em seguida Monclova. Para efeitos administrativos, o estado foi dividido em três distritos: (a área total coberta por Tejas), Monclova (norte Coahuila) Coahuila, Saltillo e Rio Grande (do Sul)."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","코아우일라이테하스주(Coahuila y Tejas)는 1824년 헌법 하에 새로 설립된 멕시코 주의 하나이다."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila y Texas è uno degli stati che costituivano il Messico dopo la formazione della prima repubblica federale, secondo la costituzione del 1824. Fu disciolto nel 1836, dopo la secessione del Texas dal Messico."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila y Tejas, officially the Estado Libre y Soberano de Coahuila y Tejas (lit. 'Free and Sovereign State of Coahuila and Texas'), was one of the constituent states of the newly established United Mexican States under its 1824 Constitution. The state remained in existence until the adoption of the 1835 ""Constitutional Bases"", whereby the federal republic was converted into a unitary one, and the nation's states (estados) were turned into departments (departamentos). The State of Coahuila and Texas was split in two and became the Department of Coahuila and the Department of Texas."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila i Texas (Coahuila y Texas o Coahuila y Tejas en castellà) va ser un dels estats constituents de Mèxic de 1824 a 1836. La seva capital va ser la ciutat de Saltillo i després la ciutat de . Va estar dividit en tres districtes administratius: Béxar (al nord que es corresponia al territori de Texas), Monclova (al centre) i Rio Grande Saltillo (al sud). El 1833 els residents anglòfons de van redactar la constitució de l'estat de Texas, amb la intenció d'escindir legalment la regió del nord de l'estat, la qual no va ser aprovada pel Congrés General de Mèxic. Més tard, el govern centralista es va imposar a Mèxic, i el 1835 tots els estats van ser transformats en departaments administrats directament per la capital. Diversos estats van respondre amb insurreccions. L'estat de Texas va dec"
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila y Texas is een voormalige staat van Mexico bestaande uit Coahuila en Texas. De staat werd gecreëerd in de Mexicaanse grondwet van 1824. De hoofdstad was Saltillo, maar die titel werd ook opgeëist door Monclova. In 1835 schafte de Mexicaanse president Antonio López de Santa Anna de staten af en verving ze door departementen. Coahuila y Tejas werd opgedeeld in Coahuila en Texas. Texas zou later onafhankelijk worden als de Republiek Texas en Coahuila zou met Nuevo León en Tamaulipas verenigd worden in de Republiek van de Rio Grande, maar werd later weer een Mexicaanse staat."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila y Tejas var en delstat som bildades 1824 när det första mexikanska kejsardömet efterträddes av förbundsrepubliken Mexikos förenta stater. När Santa Anna 1835 avskaffade förbundsrepubliken och införde en centralstyrd stat gjorde delstaten uppror. Den angloamerikanska befolkningen i Texas utropade 1835 republiken Texas vilken blev de facto en självständig stat. Coahuila ingick 1840 i Republiken Rio Grande, ett kortlivat försök att bryta sig fri från Mexiko."
"http://dbpedia.org/resource/Coahuila_y_Tejas","http://www.w3.org/2000/01/rdf-schema#comment","科阿韋拉及德克薩斯（Coahuila y Tejas）是墨西哥合眾國的構成國之一，它是根據而設立。 科阿韋拉及德克薩斯一直存在至1835年通过的。墨西哥總統安东尼奥·洛佩斯·德·桑塔·安纳试图实行中央集权政府，並將墨西哥從联邦制共和国转变为单一制共和国，墨西哥全国各個構成國成為墨西哥的一個州。科阿韋拉及德克薩斯一分为二为科阿韋拉州和得克萨斯州。科阿韦拉和得克萨斯不服，並宣佈脱离墨西哥。德克萨斯之後成为独立的德克萨斯共和国，1845年成为美利坚合众国的一个州。科阿韦拉州則与新萊昂州和塔毛利帕斯州共同组成了短暂的格兰德河共和国。"
