"subject","predicate","object"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#label","Candidates of the 1999 New South Wales state election"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#comment","This article provides information on candidates who stood for the 1999 New South Wales state election. The election was held on 27 March 1999."
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_New_South_Wales_state_elections"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageID",21431697
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1089715979
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Slack-Smith"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Stoner"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Turner"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians_Against_Further_Immigration"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Price_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_George_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cansdell"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mulgoa"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Druitt"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Law_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Torbay"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_NSW"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_For_Us_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Webster"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Richardson_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Greene_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Obeid"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Oldfield_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Beckroge"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thompson_(Australian_politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover_Moore"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Hodgkinson"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Gardiner"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lynch_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Sullivan_(politician)"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Auburn"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbarra_Clean_Water"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbarra_Clean_Water_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Oakeshott"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hazzard"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wentworthville"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilderness_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Issa"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Day_Weekend_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian_Small_Business_Party"
"http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nagle"
