"subject","predicate","object"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Carroll County Sheriff's Office (Maryland)"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","The Carroll County Sheriff's Office (CCSO) was created in 1837 and is the primary law enforcement agency for Carroll County, MD. It services a population of 170,260 people within 449.13 square miles."
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://xmlns.com/foaf/0.1/homepage","http://ccgovernment.carr.org/ccg/sheriff/index.htm"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Maryland_highlighting_Carroll_County.svg"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carroll_County,_Maryland"
"http://dbpedia.org/resource/Carroll_County_Sheriff's_Office_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_establishments_in_Maryland"
