"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfCalifornia"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateConstitutionalOfficersOfCalifornia"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Governador de Califòrnia"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Губернатор штату Каліфорнія"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniens guvernör"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","캘리포니아주의 주지사"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur von Kalifornien"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur de Californie"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","حاكم ولاية كاليفورنيا"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Κυβερνήτης της Καλιφόρνια"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","加利福尼亞州州長"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Governatore della California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニア州知事"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Guberniestro de Kalifornio"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Governor of California"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#label","Губернатор Калифорнии"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","캘리포니아 주의 주지사(영어: Governor of California)는 캘리포니아주 주 정부의 최고 지위이다. 현재 주지사는 민주당 소속의 개빈 뉴섬이다."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","حاكم ولاية كاليفورنيا هو رئيس حكومة ولاية كاليفورنيا الأمريكية. تم إنشاء هذا المنصب في عام 1849 ، قبل عام التي ستصبح فيه كاليفورنيا ولاية مستقلة، وهو الرئيس التنفيذي لحكومة الولاية والقائد الأعلى وحرس ولاية كاليفورنيا الاحتياطي العسكري، بناء على دستور كاليفورنيا، تشمل مسؤوليات الحاكم أيضا ألقاء خطاب الولاية السنوي أمام الهيئة التشريعية لولاية كاليفورنيا، وتقديم الميزانية، وضمان إنفاذ قوانين الولاية.الحاكم الحالي لكاليفورنيا هو الديموقراطي غافن نيوسوم الذي تم تنصيبه في 7 يناير 2019."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","El gobernador de California (en inglés, governor of California) es el jefe de Gobierno de California. A la vez, es el titular del poder ejecutivo de dicho estado.​ Asimismo es comandante en jefe de la Guardia Nacional de California (parte de la Guardia Nacional de los Estados Unidos) y de la . La Constitución de California señala entre sus poderes y responsabilidades, la fiel ejecución de las leyes estatales, la elaboración del presupuesto público y recitar anualmente el discurso ante la Legislatura Estatal de California."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Kaliforniens guvernör (engelska: Governor of California; spanska: Gobernador de California) är den högste utövaren av verkställande makt i Kaliforniens delstatsstyre. Befattningen är fastställd i delstatens konstitution, är folkvald och tjänstgör en 4-årig mandatperiod, med ett möjligt omval. Guvernörens roll i delstaten motsvarar i stora drag USA:s president i den federala statsmakten. När befattningen är vakant eller då guvernören är oförmögen att utöva ämbetet träder Kaliforniens viceguvernör (engelska: Lieutenant Governor of California) in i rollen."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","加利福尼亞州長（英語：Governor of California）是加利福尼亞州的州長，也是加利福尼亞州州政府最高的行政長官，職責包含對加利福尼亞州議會發表年度「州情資文(State of the State)」、提交年度預算、和確認州法律得到確實執行。隨著加利福尼亞州州長於1850年正式加入美國聯邦，加利福尼亞州州長的職位也同時設立。在這之前，加利福尼亞州州長有2任的行政長官為美國軍方派任的軍事州長；當加利福尼亞州州長仍在墨西哥治理下時，加利福尼亞州州長也曾有數位墨西哥州長。現任的加利福尼亞州州長州長為民主黨籍加文·紐森，2019年1月7日就職。"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","La guberniestro de Kalifornio estas la plej alta administa aŭtoritatulo en la registaro de la ŝtato. Inter ties respondecoj estas farado de ĉiujara adreso pri la ""stato de la ŝtato"" al la ŝtata parlamento, donado de la buĝeto, fortigado de la leĝoj, kaj glata funkciigo de la ŝtata registaro. Elektas guberniestrojn balotado popola por periodoj de kvar jaroj, elektita maksimume po du periodoj. Je ĉi tiu skribado, la guberniestro aktuala estas , membro de la Demokrata Partio, elektita en 2018."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","The governor of California is the head of government of the U.S. state of California. The governor is the commander-in-chief of the California National Guard and the California State Guard. Established in the Constitution of California, the governor's responsibilities also include making the annual State of the State address to the California State Legislature, submitting the budget, and ensuring that state laws are enforced. The position was created in 1849, the year before California became a state."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Губернатор Калифорнии — глава штата Калифорния, в чьи обязанности входит подготовка обращения к законодательным органам штата, предоставление бюджета, и обеспечение соблюдения законов штата. Должность введена в 1849 году, до объявления Калифорнии штатом. Губернатор Калифорнии является главой правительства штата и главнокомандующим Национальной гвардией Калифорнии и Государственной гвардии Калифорнии. Нынешним губернатором является Гэвин Ньюсом, демократ, избранный в ноябре 2018 года и вступивший на должность 7 января 2019."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Губернатор Каліфорнії — глава штату Каліфорнія; очільник державної виконавчої влади та головнокомандувач Національної гвардії Каліфорнії та Гвардії штату Каліфорнія; до обов'язків губернатора входить щорічне звернення до законодавчих зборів (легіслатура) штату, подання бюджету і забезпечення виконання законів штату. Посада введена 1849 року, до оголошення Каліфорнії штатом. Нинішнім губернатором (від січня 2019 року) є демократ Ґевін Ньюсом."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Il Governatore della California (in inglese: Governor of California) è il capo del governo e delle forze statali di polizia dello stato statunitense della California. Fino ad oggi solo Ronald Reagan, governatore dal 1967 al 1975, è diventato presidente degli Stati Uniti. L'attuale governatore è Gavin Newsom, del Partito Democratico."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","El Governador de Califòrnia és el cap de l'administració governamental de l'estat de Califòrnia. Les seves principals responsabilitats són donar el Discurs de L'estat de l'Estat a la legislatura de Califòrnia, elaborar el pressupost, i assegurar-se que les lleis de l'estat es facin complir. A més el Governador de Califòrnia és el Comandant en Cap constitucional de la Milícia Estatal, és a dir, cap de la Guàrdia Nacional de Califòrnia (part del sistema de la Guàrdia Nacional dels Estats Units)."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Der Gouverneur von Kalifornien (englisch The Governor of California) ist Staats- und Regierungschef des US-Bundesstaates Kalifornien und damit der höchste Vertreter des bevölkerungsreichsten Bundesstaats der Vereinigten Staaten. Ferner ist er Oberbefehlshaber der kalifornischen National- und Staatsgarde. Der Gouverneur ist mit der Leitung der Regierungsgeschäfte in Kalifornien betraut und hat darüber hinaus repräsentative Aufgaben. Er nimmt im bundesstaatlichen Gesetzgebungsverfahren eine zentrale Rolle ein und ist für die Besetzung wichtiger Staatsämter zuständig. Aufgrund der Größe und wirtschaftlichen Stärke Kaliforniens ist der jeweilige Amtsinhaber stets eine der bekanntesten öffentlichen Persönlichkeiten in den USA."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur de Californie (en anglais : Governor of California) est le chef de la branche exécutive du gouvernement de l'État américain de Californie, dont les responsabilités incluent le fait de faire un discours sur l'« état de l'État » devant la législature d'État de la Californie, soumettre le budget, et assurer l'exécution des lois de l'État. Le poste est créé en 1849 pour le « territoire », avant que la Californie ne devienne un État des États-Unis. Depuis le 7 janvier 2019, la fonction est exercée par le démocrate Gavin Newsom, élu le 6 novembre 2018."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κυβερνήτης της Καλιφόρνια (Governor of California), είναι ο επικεφαλής της κυβέρνησης της Αμερικανικής Πολιτείας της Καλιφόρνια και το ανώτατο εκτελεστικό όργανο της πολιτείας. Ο κυβερνήτης της Καλιφόρνια είναι αρχηγός της Εθνικής Φρουράς και της Κρατικής Φρουράς της Καλιφόρνιας. Σημερινός κυβερνήτης της Καλιφόρνια είναι ο Δημοκρατικός Γκάβιν Νιούσομ, και αναπληρώτρια κυβερνήτης της πολιτείας, είναι η Ελληνοαμερικανίδα Ελένη Κουναλάκη."
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#comment","カリフォルニア州知事（Governor of California）は、アメリカ合衆国カリフォルニア州の元首、政府の長である。知事は州政府の最高責任者であり、およびの最高指揮官を務める。 で制定された知事の職務には、カリフォルニア州議会への、予算案の提出、法案の承認または拒否も含まれる。知事職はカリフォルニアの州昇格前の1849年に創設された。 現職は2019年1月7日に就任した民主党のギャビン・ニューサムである。"
"http://dbpedia.org/resource/Governor_of_California","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_governors_of_California"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor's_Mansion_State_Historic_Park_-_exterior_1_(cropped).jpg"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Jerry_Brown_2014_(cropped).jpg"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romualdo_Pacheco_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Warren.jpg"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanford_Mansion_(Sacramento,_California).jpg"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BushCAGovs.jpg"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait_of_President_Reagan_1981.jpg"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavin_Newsom_by_Gage_Skidmore_(3x4b).jpg"
"http://dbpedia.org/resource/Governor_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEAL_gov_california.svg"
