"subject","predicate","object"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPositions"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Centre (ijshockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Центральний нападник (хокей із шайбою)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Centre (hockey sur glace)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Centre (ice hockey)"
"http://dbpedia.org/resource/Centre_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Center (ishockey)"
