"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/ontology/wikiPageID",13205773
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/ontology/wikiPageRevisionID",1110870565
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comma_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Both"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Has_short_description"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_abbreviation"
"http://dbpedia.org/resource/Template:Infobox_restaurant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_restaurant?oldid=1110870565&ns=10"
