"subject","predicate","object"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1690"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimPrincelyStatesOfIndia"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincelyStatesOfPakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedProvincesAndTerritoriesOfPakistan"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincelyStatesOfIndia"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Principado de Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Bahawalpur (stato)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Bahawalpur (princely state)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Bahawalpur (księstwo)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Bahawalpur (Staat)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","巴哈瓦尔布尔土邦"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","État de Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Бахавалпур (княжество)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","مملكة بهاولبور"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Bahawalpur"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Bahawalpur (furstendöme)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Bahávalpur (stát)"
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","Bahawalpur – dawne księstwo muzułmańskie znajdujące się na obszarze dzisiejszego Pakistanu. Państwo obejmowało obszar 45,911 km², jego stolicą było Bahawalpur. Państwo utworzono w 1690 roku. 22 lutego 1833 Bahawalpur przyjął protektorat brytyjski. 7 października 1947 wszedł w skład Pakistanu jako autonomiczne księstwo. 14 października 1955 księstwo zlikwidowano i włączono do prowincji Pendżab."
"http://dbpedia.org/resource/Bahawalpur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#comment","Bahawalpur era un estado musulmán en el sur de Panyab, en el actual Pakistán. En 1690 fue fundado por Amir Sadiq Bahadur Khan II Abbasi y alcanzó su independencia a principios del siglo XIX. En 1833 quedó en una relación de dependencia con Gran Bretaña y en 1947 el estado se unió a Pakistán, aunque la incorporación total no se produjo hasta 1955."
