"subject","predicate","object"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFilms"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanish-languageFilms"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950Films"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAlcoholism"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLauLauritzen,Jr."
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBodilIpsen"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishDocumentaryFilms"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDocumentaryFilms"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2000/01/rdf-schema#label","Café Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2000/01/rdf-schema#label","Café Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2000/01/rdf-schema#label","Café Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2000/01/rdf-schema#comment","Café Paradis (English Title: Paradise Cafe) is a 1950 Danish film, directed by Bodil Ipsen and Lau Lauritzen Jr., and written by . The film received the Bodil Award for Best Danish Film, and Ib Schønberg, for what is regarded his finest performance, received the Bodil Award for Best Supporting Actor."
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2000/01/rdf-schema#comment","Café Paradis est un film danois réalisé par Bodil Ipsen et Lau Lauritzen Jr., sorti en 1950."
"http://dbpedia.org/resource/Café_Paradis","http://www.w3.org/2000/01/rdf-schema#comment","Café Paradis estas dana drama filmo aperinta en 1950. Ĝi estis reĝisorita de . Café Paradis estis originale filmita en la dana lingvo. Ĝi temas pri la vivo de du homoj kaj ties alkoholismaj problemoj En la filmo interalie aperas la aktoroj , kaj . La filmo entute daŭras 101 minutojn."
"http://dbpedia.org/resource/Café_Paradis","http://xmlns.com/foaf/0.1/name","Café Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/property/name","Café Paradis"
"http://dbpedia.org/resource/Café_Paradis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafeparadisposter.jpg"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_drama_films"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_documentary_films"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lau_Lauritzen_Jr."
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Danish_Film_Bodil_Award_winners"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_black-and-white_films"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_alcoholism"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Danish-language_films"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_documentary_films"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bodil_Ipsen"
"http://dbpedia.org/resource/Café_Paradis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageID",17384655
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageRevisionID",1095483638
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Ejlersen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Meyer_(actor)"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Nellemose"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Ipsen"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Hvid-Møller"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Reichhardt"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_drama_films"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Danish_Film_Bodil_Award_winners"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_documentary_films"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lau_Lauritzen_Jr."
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_black-and-white_films"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborg_Brams"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_alcoholism"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award"
"http://dbpedia.org/resource/Café_Paradis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørn_Jeppesen"
