"subject","predicate","object"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalCouncilsOfTheBoyScoutsOfAmerica"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLocalCouncilCampsOfTheBoyScoutsOfAmerica"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLocalCouncilsOfTheBoyScoutsOfAmerica"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalCouncilCampsOfTheBoyScoutsOfAmerica"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/2000/01/rdf-schema#label","California Inland Empire Council"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/2000/01/rdf-schema#comment","The California Inland Empire Council (CIEC) of the Boy Scouts of America serves the Inland Empire of California. The service area comprises San Bernardino and Riverside Counties. People interested in joining scouting can go to BeaScout.org. The CIEC is headquartered in Redlands California where it has office and a Scout Shop."
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/name","California Inland Empire Council"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Inland_Empire_Council_CSP.png"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boy_Scout_councils_in_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario,_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageID",14659126
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1113847538
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boy_Scout_councils_in_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Springs,_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlands,_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_wildfires_of_October_2007"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Flats,_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idyllwild-Pine_Cove,_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario,_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Urner_Goodman"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciecbsa.org/camping/camp-emerson/9959"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snakepower.org/"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swn5ht"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Inland_Empire_Council"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12054048"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVMB"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scouting_in_the_United_States"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_WorldScouting"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Inland_Empire_Council_CSP.png?width=300"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/fDate",1916
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Redlands,_California"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/summary","California Inland Empire Council merge history"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/type","council"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/abstract","The California Inland Empire Council (CIEC) of the Boy Scouts of America serves the Inland Empire of California. The service area comprises San Bernardino and Riverside Counties. People interested in joining scouting can go to BeaScout.org. The CIEC is headquartered in Redlands California where it has office and a Scout Shop. The CIEC formed in 1973 through the merger of the Arrowhead Area (#048) and Riverside Area Councils (#045). In 1974 Grayback Council (#024) also merged into the new council. In 2006, the council acquired the San Bernardino County portions of Old Baldy Council (#043). The council territory includes all of Riverside and San Bernardino Counties."
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/chiefscout","John Vineyard"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/chiefscout","Bryan Kocen"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/chiefscout","Matt Bear"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/chiefscouttitle","Council Commissioner"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/chiefscouttitle","President"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/property/chiefscouttitle","Scout Executive"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Inland_Empire_Council?oldid=1113847538&ns=0"
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://dbpedia.org/ontology/wikiPageLength",7525
"http://dbpedia.org/resource/California_Inland_Empire_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Inland_Empire_Council"
