"subject","predicate","object"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInCanada"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInPeelRegion"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#label","Square One Shopping Centre"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#label","Square One Shopping Centre"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#label","一號廣場購物中心"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#label","스퀘어원 쇼핑센터"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#label","スクエア・ワン・ショッピング・センター"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#label","Square One Shopping Centre"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#comment","( 대한민국 인천광역시에 위치한 쇼핑 센터에 대해서는 스퀘어원 (쇼핑 센터) 문서를 참고하십시오.) 스퀘어원 쇼핑센터(영어: Square One Shopping Centre)는 캐나다 온타리오주 미시소가에 위치한 쇼핑센터이다. 점포 수로는 캐나다에서 2위, 온타리오 주에서는 1위이다. 2층 건물로 되어 있다. 미시소거 도심에 위치하고 있으며, 시청, 극장, 미술관, 도서관, 버스 터미널 등과 인접해 있다. 토론토 근교이며, 토론토 피어슨 국제공항에서 자동차로 서쪽으로 15분 정도 소요된다."
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Square One Shopping Centre ist ein Einkaufszentrum in Mississauga, Ontario, Kanada. Es ist eines der größten Shopping Malls in Kanada und verfügt über eine Verkaufsfläche von rund 150.000 m2, mit über 360 Geschäften, darunter Restaurants und Cafés. Das Einkaufszentrum zählt jedes Jahr ca. 21 Millionen Besucher. Das Einkaufszentrum befindet sich an der 100 City Drive und ist somit zentral gelegen. Das Einkaufszentrum befindet sich rund 28 Kilometer von Downtown Toronto und circa 16 Kilometer vom Flughafen Toronto-Pearson entfernt. Darüber hinaus befindet sich das Zentrum in der Nähe des wichtigen Highway 403 und der Hurontario Street."
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#comment","O Square One Shopping Centre é um shopping center localizado em Mississauga, Região Metropolitana de Toronto, Ontário, Canadá. É o maior shopping center da província, e o terceiro maior do país, com suas 360 lojas e estabelecimentos comerciais, entre os quais, o maior estabelecimento Wal-Mart do mundo."
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#comment","スクエア・ワン・ショッピング・センター（英語表記：Square One Shopping Centre）は、カナダのミシサガ市に位置するオンタリオ州最大規模の大型ショッピングセンターのひとつで、店舗面積は150,000m2、店舗数360以上、年平均来客数2,100万人以上である。"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#comment","一號廣場購物中心（英語：Square One Shopping Centre）是一座位于加拿大安大略省密西沙加的大型购物中心，建築面積達192萬平方呎，為全國和安大略省第二大商場，在安省僅次於多倫多市中心的伊頓中心。一號廣場購物中心共有360家商店，當中包括沃爾瑪和哈德遜灣公司（Hudson’s Bay）等大型零售商，还有美食廣場等设施，以店鋪總數計算為安大略省购物中心之冠。 一號廣場座落密西沙加市中心曉倫大略街（Hurontario Street）和般咸圖道（Burnhamthorpe Road）的交界處，离403號省道大约1.5公里，离401號省道則约6公里，鄰近密西沙加市政廳、密西沙加藝術中心和密西沙加中央圖書館等設施。此外，密西沙加交通局和GO運輸亦於一號廣場設有一座大型巴士總站。"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Square One Shopping Centre, or simply Square One, is a shopping mall located in Mississauga, Ontario, Canada. It is the largest shopping centre in Ontario and the second largest shopping centre in Canada, after the West Edmonton Mall. It has over 2,200,000 square feet (200,000 m2) of retail space, with more than 360 stores and services. On average, the mall serves over 24 million customers each year. The shopping centre also has many condominiums near it."
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.shopsquareone.com"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://dbpedia.org/property/name","Square One Shopping Centre"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.59305572509766
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.64277648925781
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_One_Shopping_Centre_SIMONS_2021.jpg"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_One_Shopping_Centre_The_Food_District_2021.jpg"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_One_Shopping_Centre_Entrance_7_2021.jpg"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_One_Shopping_Centre_Expansion_Area_Entrance_Lobby_2021.jpg"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_One_Shopping_Centre_Interior_2021.jpg"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_One_Shopping_Centre_Logo.png"
"http://dbpedia.org/resource/Square_One_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_ONE_Food_Central_2021.jpg"
