"subject","predicate","object"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleCaesarsPizzaBowlChampionSeasons"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/2000/01/rdf-schema#label","2009 Marshall Thundering Herd football team"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Marshall Thundering Herd football team represented Marshall University in the 2009 NCAA Division I FBS football season. Marshall competed as a member of the East Division of Conference USA, and played their home games at Joan C. Edwards Stadium. The Thundering Herd finished the season 7–6 overall and 4–4 in Conference USA play. They were invited to the Little Caesars Pizza Bowl, where they defeated Ohio, 21–17."
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_Thundering_Herd_logo.svg"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_seasons"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
