"subject","predicate","object"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/2000/01/rdf-schema#label","César Basa"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/2000/01/rdf-schema#label","Cesar Basa"
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/2000/01/rdf-schema#comment","César Fernando María Tianko Basa (21 June 1915 – 12 December 1941) was a Filipino military pilot who fought in World War II. He was one of the pioneer fighter pilots of the Philippine Army Air Corps, the forerunner of the Philippine Air Force, and was the first Filipino fighter pilot casualty during World War II."
"http://dbpedia.org/resource/César_Basa","http://www.w3.org/2000/01/rdf-schema#comment","Cesar Basa (Isabela, 21 juni 1915 – 12 december 1941) was een Filipijns gevechtspiloot en oorlogsheld."
"http://dbpedia.org/resource/César_Basa","http://xmlns.com/foaf/0.1/name","César Fernando María Basa"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/property/name","César Fernando María Basa"
"http://dbpedia.org/resource/César_Basa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OF-01a.svg"
"http://dbpedia.org/resource/César_Basa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/César_Basa.jpg"
"http://dbpedia.org/resource/César_Basa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_BAR.svg"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Villamor_Air_Base"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Isabela,_Negros_Occidental"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Insular_Government_of_the_Philippine_Islands"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_Air_Force_personnel"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_Army_Air_Corps"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ateneo_de_Manila_University_alumni"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_military_aviators"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_World_War_II_pilots"
"http://dbpedia.org/resource/César_Basa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageID",7347911
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageRevisionID",1101793204
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Air_Force"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villamor_Airbase"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_Government_of_the_Philippine_Islands"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ateneo_de_Manila_University_alumni"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_Air_Force_personnel"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army-USA-OF-01a.svg"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villamor_Air_Base"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_Star_BAR.svg"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabela,_Negros_Occidental"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Aguinaldo"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Air_Base"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_Army_Air_Corps"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_Blue_Eagles"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_military_aviators"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_P-26_Peashooter"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_award"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Manila_University"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Osias"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_World_War_II_pilots"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batangas"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Basa_Air_Base"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Philippines_(1941–42)"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Villamor"
"http://dbpedia.org/resource/César_Basa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army_Air_Corps"
