"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthpawBoxers"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersFromSouthCarolina"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthCarolina"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelterweightBoxers"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAikenCounty,SouthCarolina"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBoxers"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Boxer"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (Boxer)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Пол (боксёр)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (pugile)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (boxer)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","ポール・ウィリアムス (ボクサー)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (boxeador)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","بول وليامز (ملاكم)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (boxe anglaise)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Paul Williams (bokser)"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams (Aiken, 27 luglio 1981) è un ex pugile statunitense. Soprannominato ""The Punisher"", è stato campione mondiale WBO dei pesi welter. Inusualmente alto per la sua categoria di peso, 185 cm (con oltre 2 metri di allungo), Williams è stato un grande prospetto della boxe fino al tragico incidente in moto avvenuto nel maggio 2012, che lo ha costretto alla sedia a rotelle dopo aver riportato delle gravi lesioni alla spina dorsale."
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams (ur. 27 lipca 1981 w Aiken) – amerykański bokser, były zawodowy mistrz świata organizacji WBO w kategorii półśredniej (do 147 funtów)."
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams (born July 27, 1981) is an American former professional boxer who competed from 2000 to 2012. He held the WBO welterweight title twice between 2007 and 2008, the WBO interim junior middleweight title in 2008, and challenged once for the unified middleweight title in 2010. Nicknamed ""The Punisher"", and standing at a height of 6 feet 2 inches, Williams was unusually tall for the three divisions in which he competed. His career was cut short in 2012 after a motorcycle accident left him paralyzed from the waist down."
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Dornálaí Meiriceánach, a bhí ina churadh marcmheáchain, is ea Paul Williams, a rugadh ar 27 Iúil, 1981 in Augusta, Georgia."
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams (Augusta, 27 de julio de 1981) es un exboxeador profesional estadounidense. Apodado The Punisher (‘el castigador’) ha peleado en tres categorías distintas peso wélter, peso superwélter y peso mediano. Además, ha sido campeón del mundo CMB (Consejo Mundial de Boxeo) peso wélter y campeón interino OMB peso mediano. A principios de 2010 la prensa especializada en general lo ubicaba como uno de los mejores boxeadores libra por libra del mundo.​ El 27 de mayo de 2012 un accidente en moto dejó a Williams inválido de la cintura hacia abajo."
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","ポール・ウィリアムス（Paul Williams、1981年7月27日 - ）は、アメリカ合衆国の男性プロボクサー。サウスカロライナ州エイケン出身。第10代・第12代WBO世界ウェルター級王者。元WBO世界スーパーウェルター級暫定王者。 「The Punisher（懲罰者）」の異名を持つ。"
"http://dbpedia.org/resource/Paul_Williams_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Williams est un boxeur américain né le 27 juillet 1981 à Aiken, Caroline du Sud."
