"subject","predicate","object"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLewiston,Maine"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/2000/01/rdf-schema#label","William J. Begert"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/2000/01/rdf-schema#label","William J. Begert"
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/2000/01/rdf-schema#comment","General William J. Begert (born June 9, 1946) served as commander, Pacific Air Forces, and Air Component Commander for the Commander, United States Pacific Command, Hickam Air Force Base, Hawaii. As commander, he had responsibility for Air Force activities spread over half the globe in a command that supports 55,500 Air Force people serving principally in Hawaii, Alaska, Guam, Japan and the Republic of Korea."
"http://dbpedia.org/resource/William_J._Begert","http://www.w3.org/2000/01/rdf-schema#comment","William J. Begert (* 9. Juni 1946 in Lewiston, Maine) ein US-amerikanischer General der US Air Force, der zuletzt von 2001 bis 2004 Oberkommandierender der US-Luftstreitkräfte im Pazifikraum PACAF (Pacific Air Forces) sowie in Personalunion Kommandeur des Luftwaffenanteils beim Befehlshaber der US-Streitkräfte im Pazifikraum USPACOM (United States Pacific Command) war."
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/name","William J. Begert"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","KosovoRib"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Air Force Overseas Short Tour Service Ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","-259200.0"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Southwest Asia Service Medal ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Air Medal ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Air Force Training Ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Armed Forces Service Medal ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Armed Forces Expeditionary Medal ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Air Force Overseas Long Tour Service Ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","US Defense Superior Service Medal ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","William J. Begert"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Defense Distinguished Service ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Air Force Distinguished Service ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Organizational Excellence ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/name","Humanitarian Service ribbon"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_leaf_cluster,_bronze.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_Gallantry_Cross_ribbon.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_J_Begert.jpg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Saudi_Arabia)_ribbon.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award-star-silver-3d.png"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-service-star-3d.png"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valor_device.svg"
"http://dbpedia.org/resource/William_J._Begert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/William_J._Begert","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lewiston,_Maine"
"http://dbpedia.org/resource/William_J._Begert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword_(United_States)"
"http://dbpedia.org/resource/William_J._Begert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Connecticut"
"http://dbpedia.org/resource/William_J._Begert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/William_J._Begert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/William_J._Begert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lewiston,_Maine"
