"subject","predicate","object"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1956"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Керала"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Querala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Керала"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Pemerintah Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","喀拉拉邦"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Κεράλα"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","كيرلا"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","케랄라주"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","ケーララ州"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kérala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Kerala"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#label","Keralo"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","Keralo (malajalame കേരളം — Kēraḷaṁ) estas ŝtato en la sudo de Barato. La ĉefurbo estas Thiruvananthapuram, la plej granda urbo estas Koĉi kaj aliaj urboj estas Kalikuto, Kannur, Kottajam, Alapula, Trissur, Palakad, Kottajam, Kolamo kaj Palakad. Menciindas malgranda urbo Ĉanganaseri. Keralo havas landlimojn kun la ŝtatoj Tamilnado kaj Karnatako. La Malajala estas la lingvo pli vaste uzata, kaj la Tamila lingvo estas ankaŭ parolata, inter aliaj lingvoj."
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","ケララ州（ケララしゅう、マラヤーラム語: കേരള、英語: Kerala）は、インドの州の一つであり、南インドを構成する州の一つに数えられる。東にタミル・ナードゥ州と接し、北にカルナータカ州と接する。州都はティルヴァナンタプラム、最大都市はコーチ。マラバール海岸によりインド洋に臨んでおり、西にはラクシャディープ諸島が、南にはモルディブの島々が、海の中に浮かんでいる。旧フランス領でポンディシェリ連邦直轄領の一部となっているマーヒが、ケララ州の一部を切り取るように存在している。"
"http://dbpedia.org/resource/Kerala","http://www.w3.org/2000/01/rdf-schema#comment","케랄라주(말라얄람어: കേരളം, 힌디어: केरल)는 인도 남서부 해안에 위치한 연방주이다. 문화적, 인종적으로 드라비다족에 속하는 남인도 4개 주의 하나이며, 주도는 티루바난타푸람이다. '케랄라'라는 이름은 옛날 이 지역에 존재하던 왕국인 체라에서 따왔다."
