"subject","predicate","object"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheLaPazDepartment(Honduras)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (kommun i Honduras, Departamento de La Paz)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Honduras)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (La Paz)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (La Paz)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (Honduras)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (La Paz)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cabañas, La Paz"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","卡瓦尼亞斯 (拉巴斯省)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cabañas (La Paz)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas è un comune dell'Honduras facente parte del dipartimento di La Paz. Il comune venne istituito il 9 marzo 1897."
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas är en kommun i Honduras. Den ligger i departementet Departamento de La Paz, i den sydvästra delen av landet, 90 km väster om huvudstaden Tegucigalpa. Antalet invånare är 2 291. Arean är 152 kvadratkilometer. Terrängen i Cabañas är huvudsakligen kuperad, men västerut är den bergig."
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas es un municipio del departamento de La Paz en la República de Honduras."
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas is a municipality in the Honduran department of La Paz."
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas Hondurasko La Paz departamenduko udalerri bat da. 152 km²ko azalera du eta 2013ko datuen arabera 3180 biztanle zituen."
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas is een gemeente (gemeentecode 1203) in het departement La Paz in Honduras. De gemeente grenst aan El Salvador. Het dorp heette vroeger Similatón. Het hoorde bij de gemeente Marcala tot het in 1897 een zelfstandige gemeente werd. De nieuwere naam Cabañas verwijst naar generaal . De rivier stroomt door de gemeente."
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas est une municipalité du Honduras, située dans le département de La Paz. La municipalité comprend 5 villages et 47 hameaux. Cabañas est fondée en 1897."
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas é um município de Honduras, localizado no departamento de La Paz."
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2000/01/rdf-schema#comment","卡瓦尼亞斯（西班牙語：Cabañas），是洪都拉斯的城鎮，位於該國西南部，由拉巴斯省負責管轄，始建於1897年3月9日，面積155.6平方公里，海拔高度1,847米，2001年人口2,291，人口密度每平方公里14.72人。"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://xmlns.com/foaf/0.1/name","Cabañas"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.05000019073486
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.0
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_La_Paz_Department_(Honduras)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://dbpedia.org/ontology/wikiPageID",2343393
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",1101401810
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Honduras"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz_department,_Honduras"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_La_Paz_Department_(Honduras)"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/Cabañas,_La_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenca"
