"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Latvian emigrants to the United States"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Latvian_descent"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latvian_emigrants"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_the_United_States"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Latvian emigrants to the United States"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageID",32210780
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1007612647
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Soviet_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Category:Latvian_emigrants_to_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latvian_emigrants_to_the_United_States?oldid=1007612647&ns=14"
