"subject","predicate","object"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","George Mathews (soldier)"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","George Mathews"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","George Mathews (Politiker)"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","George Mathews (* 30. August 1739 im Augusta County, Colony of Virginia; † 30. August 1812 in Augusta, Georgia) war ein britisch-amerikanischer Politiker und zweimaliger Gouverneur von Georgia."
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","George Mathews (August 30, 1739 – August 30, 1812) was an American soldier and politician from the U.S. States of Virginia and Georgia. He was a brevet brigadier general in the Continental Army, the 20th and 24th Governor of Georgia, a U.S. Representative from Georgia, and the leading participant in the Patriot War of East Florida."
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","George Mathews (Condado de Augusta, 30 de agosto de 1739-Augusta, 30 de agosto de 1812) fue un colono de los Estados Unidos, comerciante y pionero de Virginia y Georgia occidental. Sirvió en el Ejército Continental durante la Guerra de Independencia y más tarde se instaló en Georgia. Fue el , y estuvo durante un mandato en la Cámara de Representantes de Estados Unidos, en representación de ese Estado; así mismo, lideró una expedición de filibusteros para capturar Florida para los Estados Unidos."
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mathews_family"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://xmlns.com/foaf/0.1/name","George Mathews"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://dbpedia.org/property/name","George Mathews"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._George_Mathews_profile.png"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1806_Cary_Map_of_Florida,_Georgia,_North_Carolina,_South_Carolina_and_Tennessee_-_Geographicus_-_NCSCGAFL-cary-1806.jpg"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yazoo-Georgia_Controversy.png"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Mathews_signature,_library_of_congress.png"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Florida_Patriot_Flag.svg"
"http://dbpedia.org/resource/George_Mathews_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
