"subject","predicate","object"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/2000/01/rdf-schema#label","Destination Freedom"
"http://dbpedia.org/resource/Destination_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","Destination Freedom was a weekly radio program produced by WMAQ in Chicago from 1948 to 1950 that presented biographical histories of prominent African-Americans such as George Washington Carver, Satchel Paige, Frederick Douglass, Harriet Tubman, and Lena Horne. The scripts for the shows were written by Richard Durham. Studs Terkel voiced some of the radio characters. Hugh Downs also served as an announcer in both the initial and 1950 series. Two early recordings, ""A Garage in Gainesville"" and ""Execution Awaited"", are listed in National Recording Registry."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/property/name","Destination Freedom"
"http://dbpedia.org/resource/Destination_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_radio_programs"
"http://dbpedia.org/resource/Destination_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_radio_programs"
"http://dbpedia.org/resource/Destination_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_radio_programme_debuts"
"http://dbpedia.org/resource/Destination_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_radio_programme_endings"
"http://dbpedia.org/resource/Destination_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Recording_Registry_recordings"
"http://dbpedia.org/resource/Destination_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Destination_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_radio_shows"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageID",62124324
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageRevisionID",1123913701
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hale_Williams"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ameche"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Owens"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGNU"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mulzac"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_David_Eisenhower"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chicago_Defender"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton_Powell_Sr."
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Handy"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Phillips"
"http://dbpedia.org/resource/Destination_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lyon"
