"subject","predicate","object"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyLightsDrivers"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaPalmerAudiDrivers"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyCarSeriesDrivers"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaFordDrivers"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromTennessee"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGP3SeriesDrivers"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","جوزيف نيوقاردن"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","Josef Newgarden"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","Josef Newgarden"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","Josef Newgarden"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","Josef Newgarden"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","ジョセフ・ニューガーデン"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","Josef Newgarden"
"http://dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","Ньюгарден, Джозеф"
