"subject","predicate","object"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTammiTerrellSongs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLamontDozier"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodStewartSongs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBrianHolland"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheIsleyBrothersSongs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalDuets"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBernardEdwards"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuv'Songs"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTrevorHorn"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTomDowd"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2000/01/rdf-schema#label","This Old Heart of Mine (Is Weak for You)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2000/01/rdf-schema#label","This Old Heart of Mine (Is Weak for You)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2000/01/rdf-schema#label","ジス・オールド・ハート・オブ・マイン"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2000/01/rdf-schema#label","This Old Heart of Mine (Is Weak for You)"
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2000/01/rdf-schema#comment","This Old Heart of Mine (Is Weak for You) est une chanson du groupe de musique afro-américain Isley Brothers, sortie en 1966."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2000/01/rdf-schema#comment","This Old Heart of Mine (Is Weak For You) (in italiano: Questo vecchio mio cuore (è debole per te)) è una canzone soul, scritta dagli autori della Motown Holland-Dozier-Holland e nel 1966 per gli The Isley Brothers."
"http://dbpedia.org/resource/This_Old_Heart_of_Mine_(Is_Weak_for_You)","http://www.w3.org/2000/01/rdf-schema#comment","「ジス・オールド・ハート・オブ・マイン」（This Old Heart of Mine (Is Weak for You)）は、アイズレー・ブラザーズが1966年に発表した楽曲。"
