"subject","predicate","object"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of federal political sex scandals in the United States"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Many sex scandals in American history have involved incumbent United States federal elected politicians, as well as persons appointed with the consent of the United States Senate. Sometimes, the officials have denied the accusations, have apologized, or have lost their office in consequence of the scandal (e.g. by resigning, being defeated, or deciding not to run again).(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_political_sex_scandals_in_the_United_States"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_scandals_by_country"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_politics-related_lists"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",26772364
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1124915576
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrew_Young"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton-Reynolds_sex_scandal"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexting"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buz_Lukens"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_trafficking"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essie_Mae_Washington-Williams"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Hollywood"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Chenoweth-Hage"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Birch_Society"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Stanton"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Taylor"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Brown_(U.S._senator)"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ensign"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petticoat_Affair"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Richmond"
"http://dbpedia.org/resource/List_of_federal_political_sex_scandals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
