"subject","predicate","object"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLincolnCounty,NorthCarolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Boger City"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Boger City"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Boger City"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Boger City, North Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Boger City (Carolina del Norte)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Boger City és una concentració de població designada pel cens dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2000 tenia una població de 554 habitants."
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Boger City is een plaats (census-designated place) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Lincoln County."
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Boger City es un lugar designado por el censo ubicado en el condado de Lincoln en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 554 habitantes en una superficie de 1,8 km², con una densidad poblacional de 302,9 personas por km².​"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Boger City is a former town and present-day area in the city of Lincolnton in Lincoln County, North Carolina, United States. The population was 554 at the 2000 census, at which time it was erroneously listed as a census-designated place. In 1986, Boger City was annexed by Lincolnton."
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Boger City é uma Região censo-designada localizada no estado norte-americano de Carolina do Norte, no Condado de Lincoln."
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://xmlns.com/foaf/0.1/name","Boger City, North Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.48055648803711
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.21333312988281
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCMap-doton-BogerCity.png"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lincoln_County,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",128014
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1059610217
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_(North_Carolina)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnton,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_704"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lincoln_County,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yhl5"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boger_City"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Богер_(Северна_Каролина)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945694"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boger_City"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55YJd"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوقرسیتی،_نورت_کالیفورنیا"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boger_City_(Carolina_del_Norte)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boger_City"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boger_City_(Shimoliy_Karolina)"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوگرسیتی،_نورت_کالیفرنیا"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/nc/counties/lincoln_county/ironton_township/boger_city"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4456560/"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boger,_North_Carolina"
"http://dbpedia.org/resource/Boger_City,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boger_City,_North_Carolina"
