"subject","predicate","object"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/2000/01/rdf-schema#label","Punniya Boomi"
"http://dbpedia.org/resource/Punniya_Boomi","http://www.w3.org/2000/01/rdf-schema#comment","Punniya Boomi (transl. Sacred land) is a 1978 Indian Tamil-language film, directed by K. Vijayan and produced by N. V. Ramasamy. The film stars Sivaji Ganesan and Vanisri, with Sangeeta, Bhavani, M. N. Nambiar and V. K. Ramasamy in supporting roles. The film had musical score by M. S. Viswanathan. It a remake of the 1957 Hindi film Mother India, which was previously remade in Telugu in 1971 as Bangaru Thalli."
"http://dbpedia.org/resource/Punniya_Boomi","http://xmlns.com/foaf/0.1/name","Punniya Boomi"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/property/name","Punniya Boomi"
"http://dbpedia.org/resource/Punniya_Boomi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punniya_Boomi.jpg"
"http://dbpedia.org/resource/Punniya_Boomi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._S._Viswanathan"
"http://dbpedia.org/resource/Punniya_Boomi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Punniya_Boomi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Tamil-language_films"
"http://dbpedia.org/resource/Punniya_Boomi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_remakes_of_Hindi_films"
"http://dbpedia.org/resource/Punniya_Boomi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._Vijayan"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageID",43605231
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageRevisionID",1116161659
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_India"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Saraswathi"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Punniya_Boomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakthi_T._K._Krishnasamy"
