"subject","predicate","object"
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Draft 2011 de la NFL"
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Draft NFL 2011"
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","2011年のNFLドラフト"
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","NFL Draft 2011"
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НФЛ 2011"
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#label","2011 NFL Draft"
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","La draft 2011 de la NFL est la 76e draft annuelle de la National Football League, permettant aux franchises de football américain de sélectionner des joueurs universitaires éligibles pour jouer professionnels. Elle s'est déroulée entre le 28 et le 30 avril 2011 au Radio City Music Hall de New York et précède la saison 2011 de la NFL. Cam Newton, quarterback des Tigers d'Auburn, est sélectionné à la première position par les Panthers de la Caroline."
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Семьдесят шестой драфт Национальной футбольной лиги прошёл с 28 по 30 апреля 2011 года в Нью-Йорке в зале «Радио-сити-мьюзик-холла». Впервые с 1960 года церемония прошла до открытия рынка свободных агентов из-за истечения срока действия коллективного соглашения и объявления локаута. Под общим первым номером клуб «Каролина Пэнтерс» выбрал квотербека из Обернского университета Кэма Ньютона. Всего в семи раундах драфта командами было выбрано 254 игрока. Последним задрафтованным игроком, обладателем титула «Мистер Ненужный», стал лайнбекер из Университета Райса."
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","2011年のNFLドラフトは76回目のNFLドラフト。2011年4月28日から30日までの3日間ニューヨークのラジオシティ・ミュージックホールで開催され、NFL32チームから合計254名の選手が指名された。初日に1巡指名の32選手、2日目には2巡と3巡の指名、3日目には4巡から7巡の指名が行われた。 ドラフト指名順は、2010年のレギュラーシーズンの成績及びプレーオフの成績に基づき決定され、2勝14敗と最も成績の悪かったカロライナ・パンサーズから完全ウェーバー制で指名が行われた。パンサーズは前年のハイズマン賞受賞者、オーバーン大学のキャム・ニュートンを全体1位で指名した。同じくハイズマン賞を受賞したも1巡下位でニューオーリンズ・セインツに指名された。2人以上のハイズマン賞受賞者が同時にドラフトで指名されたのは11度目であり、前年のサム・ブラッドフォード、ティム・ティーボウに続いて2年連続で複数の受賞者が指名された。全体6位までに指名された選手のうち5人はサウスイースタン・カンファレンスからの指名であった。全体1位、2位で指名された2人は最優秀新人攻撃部門、守備部門に選ばれたが、これは2年連続3回目の出来事であった（過去には1981年の、ローレンス・テイラー、2010年のサム・ブラッドフォード、エンダムカン・スー）。"
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Il draft NFL 2011 si è tenuto dal 28 al 30 aprile 2011. L'ordine del draft è costituito in questo modo: per le prime venti squadre che non si sono qualificate per i play-off viene invertito l'ordine della stagione regolare 2010, quindi dalla squadra che ha ottenuto meno vittorie a quella con più vittorie, poi a seguire si aggiungono le squadre in base al turno in cui sono state eliminate ai playoff, fino ad arrivare alle ultime due scelte (31ª e 32ª) che sono assegnate rispettivamente alla perdente e alla vincente del Super Bowl XLV."
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","De NFL Draft is een jaarlijks terugkerend evenement waarin 32 teams uit de Amerikaanse NFL, de nationale American Football League, de kans krijgen vers talent, dat veelal vanuit de universiteiten afkomt, toe te voegen aan hun selectie. De draft duurt twee dagen en vindt traditiegetrouw plaats achter in de maand april."
"http://dbpedia.org/resource/2011_NFL_Draft","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 NFL Draft was the 76th installment of the annual NFL Draft, where the franchises of the National Football League select newly eligible football players. Like the 2010 draft, the 2011 draft was held at Radio City Music Hall in New York City, New York, over three days: this year, the first round took place on Thursday, April 28, 2011; the second and third rounds took place on Friday, April 29; with the final four rounds on Saturday, April 30, 2011. The Carolina Panthers, who had the worst record for the 2010 NFL season at 2–14, had the right to the first selection in the draft, where they selected Auburn University quarterback Cam Newton, who was the 2010 Heisman Trophy winner. The 2011 draft is regarded as one of the most talented draft classes in NFL history, as 13 of the first 16"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Peterson_2014.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julio_Jones_2018.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AJ_Green.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Von_Miller_Super_Bowl_50.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Sherman_2013.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cam_newton_2016.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_NFL_Draft.svg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JJWatt.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_American_football"
"http://dbpedia.org/resource/2011_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_City_Music_Hall"
"http://dbpedia.org/resource/2011_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2011_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_National_Football_League_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageID",22399229
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1121995847
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonso_Smith"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Athletic_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_NFL_Playoffs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Football_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cam_newton_2016.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thomas_(American_football)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_American_football"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2011_NFL_Draft_early_entrants"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Reynaud"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_McNabb"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AJ_Green.jpg"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NFL_Draft"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cleveland_Browns_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deion_Branch"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Moss"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gronkowski"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_Draft"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Tebow"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Quinn"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Jones"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Washington_Redskins_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Defensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Draft"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NFL_Draft"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Hillis"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_MVP"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clayton_(American_football,_born_1982)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Wells"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koa_Misi"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Locker"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_City_Music_Hall"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Ojinnaka"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Andrews"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Players_Association"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Watt"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Cooper"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Athletic_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Pro"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Jansen"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_(education_year)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oakland_Raiders_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshawn_Lynch"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Chicago_Bears_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brent"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwan_Barnes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Seymour"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_50"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheta_Ozougwu"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Carolina_Panthers_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sherman_(American_football)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_England_Patriots_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_York_Jets_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_York_Giants_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_positions"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Butler"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Heyward"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Jordan"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining_agreement"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Houston_Texans_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_San_Diego_Chargers_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Kindle"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_Draft"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Irrelevant"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Norwood"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Jackson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammal_Brown"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentwan_Balmer"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Miller"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammie_Kirlew"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ingram_II"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kelce"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tryon"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Miami_Dolphins_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Peterson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Newton"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Hill"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_National_Football_League_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armanti_Edwards"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NFL_Draft"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Connell_(American_football)"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Smiley"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Carolina_Panthers_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd'Quan_Thompson"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Rhodes"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyron_Smith"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2011_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
