"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Order of Military Merit (Korea)"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_South_Korea"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_South_Korea"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Order of Military Merit (Korea)"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://dbpedia.org/ontology/wikiPageID",27463279
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://dbpedia.org/ontology/wikiPageRevisionID",511678840
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Order_of_Military_Merit_(Korea)?oldid=511678840&ns=14"
