"subject","predicate","object"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfSpanishColonialPhilippines"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Barangay"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://dbpedia.org/ontology/wikiPageID",68025671
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://dbpedia.org/ontology/wikiPageRevisionID",1030010067
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabeza_de_barangay"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cabeza_de_barangay"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabeza_de_Barangay"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cwql"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zNZH"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabeza_de_Barangay?oldid=1030010067&ns=0"
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Cabeza_de_Barangay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabeza_de_Barangay"
