"subject","predicate","object"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William G. T. Tuttle Jr."
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ويليام جي. تي تاتل جونيور"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William G. T. Tuttle junior"
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Gilbert Townsend Tuttle Jr. (* 26. November 1935 in Portsmouth, Virginia; † 9. November 2020 in Fair Fax, Virginia) war ein Viersterne-General der United States Army."
"http://dbpedia.org/resource/William_G._T._Tuttle_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","ويليام جي. تي تاتل جونيور (بالإنجليزية: William G. T. Tuttle, Jr.)‏ هو عسكري أمريكي، ولد في 26 نوفمبر 1935 في بورتسموث في الولايات المتحدة."
