"subject","predicate","object"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Псайлок"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Псайлок"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","사일록"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","بيتسي برادوك"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","靈蝶"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Psylocke"
"http://dbpedia.org/resource/Betsy_Braddock","http://www.w3.org/2000/01/rdf-schema#label","Psylocke (Betsy Braddock)"
