"subject","predicate","object"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchRomanCatholicTheologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchRomanCatholicPriests"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInTheSecondVaticanCouncil"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTheologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUbbergen"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adviser109774266"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchClassicalScholars"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopePiusXIIAdvisers"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystematicTheologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Tromp"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/2000/01/rdf-schema#label","Sebastiaan Tromp"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/2000/01/rdf-schema#label","Sebastiaan Tromp"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiaan Peter Cornelis Tromp (bekannt als Sebastian Tromp; * 16. März 1889 in Beek bei Ubbergen, Niederlande; † 8. Februar 1975 in Rom) war ein niederländischer römisch-katholischer Theologe. Er gehörte dem Jesuitenorden an."
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiaan Peter Cornelis Tromp SJ (16 March 1889 – 8 February 1975) was a Dutch Jesuit priest, theologian, and Latinist, who is best known for assisting Pope Pius XII in his theological encyclicals, and Pope John XXIII in the preparation for Vatican II. He was an assistant to Cardinal Alfredo Ottaviani during the Council and professor of Catholic theology at the Pontifical Gregorian University from 1929 until 1967."
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiaan Peter Cornelis Tromp (Beek-Ubbergen, 16 maart 1889 – Rome, 8 februari 1975) was een Nederlands geestelijke, latinist en een curieprelaat van de Rooms-Katholieke Kerk. Hij was de zoon van Cornelis Gerardus Tromp, leraar aan de Rijkskweekschool en aan het stedelijk gymnasium in Nijmegen en Catharina Maria Hubertina Lörper, die gedurende de Kulturkampf met haar familie uit Duitsland was gevlucht. Na zijn eindexamen aan het Caniusius College in Nijmegen, trad Tromp toe tot de Orde der Jezuïeten. Tromp studeerde klassieke talen aan de Gemeentelijke Universiteit Amsterdam, waar hij in in 1921 cum laude promoveerde op het proefschrift De Romanorum piaculis. Op 10 augustus 1922 werd hij priester gewijd. Door de orde werd hij hierop naar Rome gestuurd om zijn studies te vervolgen. Aan de"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/property/name","Sebastiaan Tromp"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konzilseroeffnung_1.jpg"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lazio"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Beek_(Ubbergen)"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ubbergen"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_theologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_Pius_XII_advisers"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiologists"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systematic_theologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_Jesuits"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Mariology"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Participants_in_the_Second_Vatican_Council"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageID",16776043
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageRevisionID",1078098590
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ubbergen"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_theologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Küng"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclical"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pope_Pius_XII_advisers"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazio"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudenbosch"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Dutch_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulment_(Catholic_Church)"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolduc"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulturkampf"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiologists"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Ottaviani"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:consubstantial"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:perdure"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beek_(Ubbergen)"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Frings"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostwriter"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Döpfner"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systematic_theologians"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_X"
"http://dbpedia.org/resource/Sebastiaan_Tromp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bellarmine"
