"subject","predicate","object"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://www.w3.org/2000/01/rdf-schema#label","Holt, Rinehart and Winston"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_New_York_City"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_mergers_and_acquisitions"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_2007"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_mergers_and_acquisitions"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1960"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_CBS_Corporation_subsidiaries"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageID",22750224
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageRevisionID",1060220859
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_McDougal"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_mergers_and_acquisitions"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_2007"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1960"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_New_York_City"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_mergers_and_acquisitions"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_CBS_Corporation_subsidiaries"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Holt_McDougal"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_section"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_predecessor_company_name"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_pw"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holt,_Rinehart_and_Winston?oldid=1060220859&ns=0"
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://dbpedia.org/ontology/wikiPageLength",590
"http://dbpedia.org/resource/Holt,_Rinehart_and_Winston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holt,_Rinehart_and_Winston"
