"subject","predicate","object"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Albums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsRecordsAlbums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Dream (Enchantment album)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/2000/01/rdf-schema#comment","Once Upon a Dream is the second album by Detroit, Michigan-based R&B group Enchantment. The album was remastered and reissued with bonus tracks in 2012 by Big Break Records."
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/name","Once Upon a Dream"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Once_Upon_A_Dream_Cover.jpg"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_Records_albums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enchantment_(band)_albums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageID",32707693
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1109490115
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Schwartzberg"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchantment_(band)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_You_That_I_Need"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_Records_albums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enchantment_(band)_albums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stokes_(musician)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel'le"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel'le_(album)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Rebillot"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_Land_Of..._Enchantment"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stokes_(record_producer)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchantment_(Enchantment_album)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Lee_(bassist)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Jason"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marino"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criteria_Studios"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Red_Records"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tropea"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4siU2"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0a44cee3-3fdf-458f-ab31-ca792b4ba1a9"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7091819"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Once_Upon_a_Dream_(Enchantment_album)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mmtf"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Once_Upon_A_Dream_Cover.jpg?width=300"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/allWriting","Michael Stokes and Verdell Lanier, except where noted"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Enchantment_(band)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/cover","Once Upon A Dream Cover.JPG"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/headline",2012
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/label","Roadshow Records, United Artists"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","183.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","352.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","125.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/length","359.0"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Journey_to_the_Land_Of..._Enchantment"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/nextYear",1979
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/note","Michael Stokes, Emanuel Johnson"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/note","Single Version"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Enchantment_(Enchantment_album)"
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/prevYear",1977
"http://dbpedia.org/resource/Once_Upon_a_Dream_(Enchantment_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Michael_Stokes_(musician)"
