"subject","predicate","object"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Bizar-aitzur"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Gléas bearrtha"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Rasierhobel"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Pisau cukur"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Barbeador"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Rasoio di sicurezza"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Maszynka do golenia"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Станок для гоління"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Sendanĝera razilo"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","ماكينة حلاقة"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Krabbertje"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Safety razor"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Rakhyvel"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Maquineta d'afaitar"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","安全剃刀"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Maquinilla de afeitar"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#label","Бритвенный станок"
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Стано́к для голі́ння, бри́твений станок, безпечна бри́тва — пристрій, у якому закріплюється лезо бритви під час гоління. З міркувань безпеки крайка леза тільки трошки виступає зі станка. Появі станка передували . Перший станок для гоління з'явився на ринку в 1874 році у Великій Британії. 1901 року Кінг Кемп Жилетт разом з Вільямом Нікерсоном (William Nickerson) розробив станок для гоління, у якому затискувалося плоске лезо. Відтоді леза для гоління не потребують заточування: їх можна просто замінювати на нові."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","I rasoi di sicurezza sono rasoi progettati per proteggere il più possibile la pelle da possibili tagli o irritazioni dovuti alle lame. A partire dai primi anni dieci del ventunesimo secolo il rasoio di sicurezza è oggetto di riscoperta e rivalutazione, con significativo incremento delle vendite a partire dal 2009. Tali rasoi sono infatti tuttora apprezzati e utilizzati in quanto molte persone ritengono che si ottengano risultati migliori e ci siano minori rischi di irritazione rispetto ai moderni rasoi multilama. Inoltre, tali rasoi sono anche ampiamente utilizzati nei paesi in via di sviluppo, in cui le persone non possono permettersi l'utilizzo delle costose testine dei rasoi multilama a fronte del costo irrisorio delle lamette."
"http://dbpedia.org/resource/Safety_razor","http://www.w3.org/2000/01/rdf-schema#comment","Maszynka do golenia (ang. safety razor „bezpieczna brzytwa”) – narzędzie pozwalające na usuwanie w bezpieczny sposób owłosienia ciała. Pierwsze maszynki do golenia zbudowane były z metalu, składały się z rączki oraz pojemnika, do którego należało włożyć żyletkę. Żyletka układała się w taki sposób, aby umożliwić jak najbezpieczniejsze golenie z minimalnym ryzykiem skaleczenia."
