"subject","predicate","object"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/2000/01/rdf-schema#label","Island Girl (film)"
"http://dbpedia.org/resource/Island_Girl_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Island Girl (Finnish: Saariston tyttö) is a 1953 Finnish romance film directed by Roland af Hällström and starring Mirja Mane, Leif Wager and ."
"http://dbpedia.org/resource/Island_Girl_(film)","http://xmlns.com/foaf/0.1/name","Island Girl"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/property/name","Island Girl"
"http://dbpedia.org/resource/Island_Girl_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Finnish-language_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_romance_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roland_af_Hällström"
"http://dbpedia.org/resource/Island_Girl_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_black-and-white_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_romance_films"
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageID",51098447
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1104452435
"http://dbpedia.org/resource/Island_Girl_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvi_Saarnio"
