"subject","predicate","object"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1894"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLouisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAcadiaParish,Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSt.LandryParish,Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLouisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Юніс (Луїзіана)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","يونيس (مدينة)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice, Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","ユーニス (ルイジアナ州)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Luizjana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Louisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","尤尼斯 (路易斯安那州)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Luisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Louisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Louisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Louisiane)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Louisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Louisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Eunice (Luisiana)"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice – miasto w Stanach Zjednoczonych, w stanie Luizjana, w parafii St. Landry."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice Louisianaeko hiri bat da. Acadia parrokian kokatua dago. 2010ean 10.398 biztanle zituen, 13,29 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice ist eine Stadt (mit dem Status „City“) im St. Landry Parish und zu einem kleineren Teil im Acadia Parish im US-amerikanischen Bundesstaat Louisiana. Im Jahr 2010 hatte Eunice 10.398 Einwohner."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","يونيس (بالإنجليزية: Eunice)‏ هي مدينة تقع بين أبرشيات بين أبرشيات أكاديا وإفانجيلين وسانت لاندري في ولاية لويزيانا الأمريكية. بلغ عدد السكان 10,398 نسمة في تعداد عام 2010، بانخفاض نسبته 1,101 نسمة، أو 9.5 بالمئة، من تعداد عام 2000 البالغ نسمة 11,499. ما يقرب من ثلث سكان يونيس هم الأميركيين الأفارقة. الجزء الموجود في أبرشية سانت لاندري هي جزء من منطقة ميكروبوليتن أوبلوساس-يونيس العمرانية الإحصائية، في حين أن الجزء الموجود في أبرشية أكاديا هو جزء من منطقة كراولي العمرانية الإحصائية."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice è un comune degli Stati Uniti d'America, situato nello Stato della Louisiana, diviso tra la parrocchia di St. Landry e la parrocchia di Acadia."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Юніс (англ. Eunice) — місто (англ. city) в США, в округах Акадія і Сент-Ландрі штату Луїзіана. Населення — 10 398 осіб (2010)."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","尤尼斯（英語：Eunice），是美国路易斯安那州下属的一座城市。根据2010年美国人口普查，该市有人口10,398人。建置上，属于“city”。"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice és una població dels Estats Units a l'estat de Louisiana. Segons el cens del 2000 tenia una població d'11.499 habitants."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice est une ville située dans la paroisse de Saint-Landry, dans l'Acadiane, en Louisiane. En 2010, sa population était de 10 398 habitants."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice is een plaats (city) in de Amerikaanse staat Louisiana, en valt bestuurlijk gezien onder Acadia Parish en St. Landry Parish."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","ユーニス（Eunice）は、アメリカ合衆国ルイジアナ州南西部に位置する小都市。アケイディアナと呼ばれる地域のほぼ中央部に位置している。市域はセントランドリー郡とアカディア郡にまたがる。人口は11,499人（2000年国勢調査）。 最もアカディア人の多い「ケイジャン・ハートランド」（Cajun Heartland）と呼ばれる地域に位置していることから、ユーニスはケイジャンの伝統文化を根強く残す町である。同市はケイジャン音楽の中心地として知られ、市内にはケイジャン音楽殿堂博物館（Cajun Music Hall of Fame and Museum）が立地する。また、同市では毎年大規模なマルディ・グラが開かれる。"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice is a city in Acadia and St. Landry parishes in the U.S. state of Louisiana. The 2010 census placed the population at 10,398, a decrease of 1,101, or 9.5 percent, from the 2000 tabulation of 11,499. The St. Landry Parish portion of Eunice is part of the Opelousas–Eunice Micropolitan Statistical Area, while the Acadia Parish portion is part of the Crowley Micropolitan Statistical Area."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice é uma cidade localizada no estado americano de Luisiana, na Paróquia de Acádia e Paróquia de St. Landry."
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Eunice es una ciudad ubicada en la parroquia de St. Landry en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 10398 habitantes y una densidad poblacional de 782,59 personas por km².​"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://xmlns.com/foaf/0.1/name","City of Eunice"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://xmlns.com/foaf/0.1/name","Eunice, Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://xmlns.com/foaf/0.1/homepage","http://www.eunice-la.com"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://dbpedia.org/property/name","Eunice, Louisiana"
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.49361038208008
"http://dbpedia.org/resource/Eunice,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.41694641113281
