"subject","predicate","object"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Atlanta, Georgia"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://dbpedia.org/ontology/wikiPageID",19944527
"http://dbpedia.org/resource/Atlanta,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1074763405
"http://dbpedia.org/resource/Atlanta,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_city_and_state"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atlanta,_Georgia?oldid=1074763405&ns=0"
"http://dbpedia.org/resource/Atlanta,_Georgia","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Atlanta,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atlanta,_Georgia"
