"subject","predicate","object"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalResortsInMichigan"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasideResortsInTheUnitedStates"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resort108640531"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe refers to an affluent coastal area next to Detroit, Michigan, United States, that comprises five adjacent individual cities. From southwest to northeast, they are: 
* Grosse Pointe Park 
* Grosse Pointe 
* Grosse Pointe Farms 
* Grosse Pointe Shores (incorporated in 2009 from the remnants of two townships: Grosse Pointe Township in Wayne County and Lake Township in Macomb County) 
* Grosse Pointe Woods"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2000/01/rdf-schema#comment","Il existe cinq communautés voisines dans le comté de Wayne, dans l'État américain de Michigan, dont le terme Grosse Pointe fait partie du nom. Collectivement, elles sont connues comme les Grosse Pointes, ou simplement les Pointes. 
* Grosse Pointe 
* Grosse Pointe Farms 
* Grosse Pointe Park 
* Grosse Pointe Shores 
* Grosse Pointe Woods"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/name","Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://dbpedia.org/property/name","Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.39666748046875
"http://dbpedia.org/resource/Grosse_Pointe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.90638732910156
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/251Lincoln.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdselFordHouse1.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/315Washington.jpg"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe_(area),_MI_location.png"
"http://dbpedia.org/resource/Grosse_Pointe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaintPaulGrossePointeFarms.jpg"
