"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://www.w3.org/2000/01/rdf-schema#label","19th-century baseball players"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_sportspeople"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century baseball players"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://dbpedia.org/ontology/wikiPageID",21490146
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://dbpedia.org/ontology/wikiPageRevisionID",951405141
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:National_Association_of_Base_Ball_Players_members_by_team"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Negro_league_baseball_players"
"http://dbpedia.org/resource/Category:19th-century_baseball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_baseball_players?oldid=951405141&ns=14"
