"subject","predicate","object"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfAzerbaijan"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfAzerbaijan"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/2000/01/rdf-schema#label","Baku International Sea Trade Port"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://dbpedia.org/ontology/wikiPageID",51951585
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://dbpedia.org/ontology/wikiPageRevisionID",743784386
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Baku"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Port_of_Baku"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbvzv"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baku_International_Sea_Trade_Port?oldid=743784386&ns=0"
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Baku_International_Sea_Trade_Port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baku_International_Sea_Trade_Port"
