"subject","predicate","object"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/2000/01/rdf-schema#label","William Ibbett"
"http://dbpedia.org/resource/William_Ibbett","http://www.w3.org/2000/01/rdf-schema#comment","Commander William Ibbett (21 June 1886 – 28 June 1975) was an English submariner, and later a BBC Radio broadcaster."
"http://dbpedia.org/resource/William_Ibbett","http://xmlns.com/foaf/0.1/name","William Ibbett"
"http://dbpedia.org/resource/William_Ibbett","http://dbpedia.org/property/name","William Ibbett"
"http://dbpedia.org/resource/William_Ibbett","http://dbpedia.org/property/deathPlace","Burgess Hill, West Sussex, England"
"http://dbpedia.org/resource/William_Ibbett","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/William_Ibbett","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_Ibbett","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oxted"
"http://dbpedia.org/resource/William_Ibbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_radio_presenters"
"http://dbpedia.org/resource/William_Ibbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/William_Ibbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/William_Ibbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_submarine_commanders"
"http://dbpedia.org/resource/William_Ibbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oxted"
"http://dbpedia.org/resource/William_Ibbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/William_Ibbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_I"
"http://dbpedia.org/resource/William_Ibbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_II"
"http://dbpedia.org/resource/William_Ibbett","http://dbpedia.org/ontology/wikiPageID",43449296
"http://dbpedia.org/resource/William_Ibbett","http://dbpedia.org/ontology/wikiPageRevisionID",1092994521
