"subject","predicate","object"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirborneDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1946"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","13-та повітрянодесантна дивізія (США)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","13th Airborne Division (Vereinigte Staaten)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","13th Airborne Division (United States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","13ª Divisão Aerotransportada dos Estados Unidos"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","美國陸軍第13空降師"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","13e division aéroportée"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Die 13th Airborne Division (deutsch 13. US-Luftlandedivision), die auch Black Cat Division genannt wurde, weil sie an einem Freitag, den 13. gegründet worden war, war ein amerikanischer Fallschirmjägergroßverband, der allerdings nie an einem Kampf teilnahm. Die Division wurde am 13. August 1943 in Camp Mackall, North Carolina, unter dem Befehl des Generalmajors , gegründet und im Januar 1945 nach Frankreich verlegt. Die 13. US-Luftlandedivision wurde am 25. Februar 1946 aufgelöst. Das Personal wurde in die in Fort Bragg stationierte 82. US-Luftlandedivision überführt."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 13e division aéroportée américaine (en anglais 13th Airborne Division) est une formation militaire aéroportée de l'armée de terre des États-Unis d'Amérique active lors de la Seconde Guerre mondiale. Son commandement fut assuré par le major général Eldridge Chapman. Basée à Fort Bragg, en Caroline du Nord, elle fut officiellement en service d' août 1943 jusqu'à février 1946. Elle ne prendra jamais part aux combats."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第13空降師（英語： The 13th Airborne Division）是美國陸軍在第二次世界大戰期間的空降師之一。由Eldridge Chapman少將擔任師長。它在1943年8月在 北卡羅萊納州的布拉格堡正式成立。該師並未投入戰場，而是留在美國訓練。該師的訓練於1944年9月完成，但在四個月以後才替第82空降師和第101空降師提供增援。該師也因美國國內缺乏運輸機而延後了大規模的訓練活動。這樣的延遲是因為第82空降師和第101空中突擊師正在歐洲作戰，因此在裝備的補充上優先於第13空降師。由於這些延遲，該師遲在1945年1月才完成訓練和戰鬥準備，並在2月時赴往法國和。 當該師抵達法國，它由盟軍第一空降軍團指揮，該軍下轄所有同盟國空降部隊。當空降師在1945年初抵達時，師團錯過了同盟國第三次主要的空降作戰計畫市場花園行動。該師應召參與，這計畫目的是要支援橫渡萊茵河，但由於運輸機的不足，不能讓師團投入戰鬥而從計畫中除去該師的參與。"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 13th Airborne Division was an airborne forces formation of division-size of the United States Army that was active during World War II. The division was commanded for most of its existence by Major General Elbridge G. Chapman. It was officially activated in the United States in August 1943 at Fort Bragg in North Carolina, remaining active until February 1946, however it never saw combat."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","A 13° Divisão Aerotransportada dos Estados Unidos da América foi uma formação de aerotransportes no Exército dos Estados Unidos na Segunda Guerra Mundial, sendo comandada pelo general Eldridge Chapman."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","13-та пові́трянодеса́нтна диві́зія а́рмії США (англ. 13th Airborne Division) — військове з'єднання, повітрянодесантна дивізія повітрянодесантних військ США. Офіційно була сформована в серпні 1943 року у форті Брегг в Північній Кароліні й знаходилася в складі збройних сил США до лютого 1946 року. Участі в бойових діях під час Другої Світової війни не брала."
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/name","13th Airborne Division"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Golden Unicorns"""
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/property/name",13
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GliderInfantryBadge.gif"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_Airborne_Division.jpg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_Airborne_Division.patch.jpg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_Airborne_Division_memorial_-_Arlington_National_Cemtery_-_2011.jpg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Airborne_basic_parachutist_badge.gif"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Europe_March_1945.svg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_13_ABN_DIV.svg"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",445112
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1093139920
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Varsity"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Headquarters_Allied_Expeditionary_Force"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(United_Kingdom)"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_airborne_landings_in_Normandy"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbridge_Chapman"
"http://dbpedia.org/resource/13th_Airborne_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
