"subject","predicate","object"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2000/01/rdf-schema#label","Somalia"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_African_countries"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federal_republics"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horn_of_Africa"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_Arab_League"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horn_African_countries"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_1960"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Somalia"
"http://dbpedia.org/resource/Category:Somalia","http://dbpedia.org/ontology/wikiPageID",743175
"http://dbpedia.org/resource/Category:Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",1006535715
"http://dbpedia.org/resource/Category:Somalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Somalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Somalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotecat"
"http://dbpedia.org/resource/Category:Somalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Somalia?oldid=1006535715&ns=14"
