"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federal Parliament of the West Indies Federation"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Parliament of the West Indies Federation was the bicameral legislature in West Indies Federation from 1958 to 1962. It was established as the legislative body in the intended federation of British Caribbean. One election was held, in 1958."
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://xmlns.com/foaf/0.1/name","Federal Parliament of the West Indies Federation"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/property/name","Federal Parliament of the West Indies Federation"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_disestablishments_in_the_Caribbean"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Caribbean"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Indies_Federation"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_North_America"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_North_America"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Federal_Parliament_of_the_West_Indies_Federation","http://dbpedia.org/ontology/wikiPageID",62790858
