"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Medalists at the 1932 Winter Olympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Olympics_medalists_by_year"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1932_Winter_Olympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Medalists at the 1932 Winter Olympics"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://dbpedia.org/ontology/wikiPageID",39073704
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",995407116
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winter_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medalists_at_the_1932_Winter_Olympics?oldid=995407116&ns=14"
